Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2012-04-29,Men Junior  17-18,9,10,427.06,
Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,12,26,493.54684449074,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,19,32,551.10074242424,
Races at the Lake,2013-04-20,Men Cat 5,19,34,506.71511598359,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,3,52,409.41349792461,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,39,50,504.64285714286,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,27,60,470.81903047619,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,15,16,516.54623214286,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,22,33,515.56102962963,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,25,27,543.26349502172,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,48,71,429.42382824726,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,11,27,415.92809907872,
Mid O Road Race,2014-05-24,Men Cat 4/5  ,7,25,422.22979743024,
TourdBurg,2014-06-15,Men Cat 4  ,42,64,509.93452624127,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,57,72,523.42916799089,
The Battle For Danville Road Race,2014-07-26,Men  4/5,8,21,433.83352051378,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),15,28,454.18,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,11,16,479.06044642857,
Races at the Lake,2015-04-25,Men Category 4,17,23,516.11907295675,
The Mid O Series,2015-05-23,Men  Cat 4/5,6,22,419.86583209877,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,DNF,50,545.63713529482,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,14,32,468.61423809524,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,8,28,398.4098318809,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,14,35,444.34902380952,
Mapletown Road Race,2016-07-9,Men Cat 4/5,17,23,516.18798016074,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,10,38,407.57193020202,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,12,26,440.60616207352,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,27,32,516.07603875174,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,23,48,478.51626647849,
Tour de Grandview,2017-06-16,Men  Cat 3/4,22,58,398.24316780643,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,9,48,392.37645502645,
Strade Bianche Road Race,2017-08-27,Men Cat 4/5,1,5,,
Races at the Lake,2018-04-21,Men M Cat 3/4,12,22,430.87413639074,
Races at the Lake,2018-04-28,Men Cat 3/4,DNF,7,,
Races at the Lake,2018-04-28,Men Cat 4/5,3,16,391.65047619048,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,2,20,380.31066666667,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,14,22,437.48320398323,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,14,22,437.32368543141,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,12,19,449.89628788791,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,13,22,452.42135097183,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,5,19,398.31005452675,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,19,58,396.30743333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,16,55,430.37392592593,
Ashland Criterium II,2018-08-12,Men Cat 3/4,5,9,415.471,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,12,36,375.05864705882,
Races at the Lake ,2019-04-20,Men M Cat 3/4,3,22,358.20853333333,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,16,30,394.30129166667,
Races at the Lake,2019-04-27,Men M Cat 3/4,2,18,346.42060416667,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,18,30,400.30937820513,
Races at the Lake,2019-05-4,Men M Cat 3/4,2,22,339.65055536596,
Races at the Lake,2019-05-4,Men M Cat 1/2/3,11,22,369.25,
Races at the Lake,2019-05-11,Men M Cat 1/2/3,19,28,449.97618181818,
Races at the Lake,2019-05-11,Men M Cat 3/4,6,22,365.63837037037,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,6,33,355.87914653929,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,13,33,388.11905089398,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,5,31,354.07869833296,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,5,33,343.76483490285,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,4,35,343.7897254902,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,7,21,374.00558599871,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,4,24,356.57288888889,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,12,25,412.11,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,24,72,403.77508333333,
Detroit Cycling Championship,2019-07-13,Men Cat 3,14,22,418.34300641975,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,25,25,437.052,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,26,60,423.29835714286,
New Castle,2019-07-27,Men Cat 3/4,7,40,359.60276666667,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,24,35,426.68404477846,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,23,32,424.20422316549,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,26,28,471.18231026649,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,26,36,420.62237649039,
Ashland Criterium ,2019-08-10,Men  Cat 3/4,2,16,370.39664583333,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,7,13,406.635,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),21,33,209.375,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,23,32,412.95168067227,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,21,25,215,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,25,31,389.96526478195,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,19,36,309.91328246884,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,21,36,340.95915347297,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,11,25,297.03169018891,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,17,23,388.12730429044,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,14,22,298.84038217449,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,19,24,272.5827792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,21,24,355.08588808198,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,21,37,203.33333333333,
Granville Road Race,2022-06-11,Men Category P/1/2,DNF,32,338.52660584257,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,DNF,31,534.7719585244,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,36,45,217.72727272727,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,DNF,42,342.03340068828,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,35,44,216.36363636364,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,24,38,282.81644072276,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,58,69,387.35170674652,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,64,82,377.50424026661,
Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,9,18,328.17475996747,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,24,38,356.16739372996,
Columbus Criterium Series,2023-05-10,A Race,9,18,294.87830622892,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,22,31,359.88260484984,
Columbus Criterium Series,2023-05-17,A Race,11,18,332.42589604264,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,32,42,321.6925517236,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,9,40,288.945363676,
Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,17,20,327.55747730343,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,36,67,318.08835473097,
Columbus Criterium Series,2023-06-14,A Race,9,14,321.38887756252,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,39,66,299.47329668557,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,24,47,327.44980053014,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,43,75,293.77082062631,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,10,25,310.70119706983,
