Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,19,30,515,
St. Honore Criterium,2013-07-6,Men 4/5,20,39,457.94117647059,
Montinore Road Race,2013-07-14,Men Category 4/5,21,38,406.66666666667,
Vancouver Criterium,2013-07-28,Category 4 Men,14,22,410.90909090909,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,10,26,385,
Cherry Pie,2014-03-23,Men Category 4,21,30,417.92036278797,
Hammer Velo Criterium,2014-05-31,Men 4/5,3,45,388.63636363636,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,26,28,503.03571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,24,28,493.39285714286,
Baker City Cycling Classic,2014-06-29,Category 4/5 Men,27,28,520.09615384615,
Jack Frost TT,2015-02-22,Men 4/5,32,54,460,
Gorge Roubaix,2015-03-28,Men Category 3/4,DNF,77,347.64705882353,
As the Raven Flies.... Only Longer,2015-05-2,Category 4/5 Men,6,7,441.57977777778,
Gorge Roubaix,2017-04-1,Men Category 3/4,19,46,361.78453938732,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,DNF,23,502.79796296296,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,26,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,4,61,363.38430768996,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,34,59,435.1814871876,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,13,56,401.69900529101,
Modesto Road Race,2018-05-20,Men Cat 3,5,22,412.82025,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,7,63,374.95766183073,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,5,54,366.92850671916,
Ballard Criterium,2018-06-9,Men Senior Cat 3,22,25,471.5419862521,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,36,46,445.11958459671,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,36,46,445.11958459671,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,8,45,354.90136363636,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,9,41,362.7075,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,17,41,391.49422510592,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,8,52,364.20221688034,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,32,47,447.59804347826,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,25,46,400.58226085092,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,14,44,390.96482954545,
Chico Stage Race - GC,2019-03-31,Men Cat 2,14,44,377.1880320398,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,44,56,454.47383928571,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,44,55,437.87625925926,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,42,54,437.6973015873,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,37,42,400.9544,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,30,39,438.34529411765,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,32,33,437.67175174449,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,149.92647058824,
Red R Criterium,2021-06-19,Category 3 Men,12,223,295.54054054054,
Red R Criterium,2021-06-19,Category 3 Men,11,223,295.54054054054,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,19,54,364.25610120524,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,14,26,348.61766972563,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,28,42,392.21026998488,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,DNF,25,411.72729752858,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,DNF,37,254.00700907568,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,10,28,339.03591534373,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,DNF,22,434.068101627,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 1-23,6,18,348.38135631343,
