Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Poolesville Road Race,2013-05-11,Men 4,10,55,377.21726700393,
Mountain Massacree,2013-05-25,Men Cat 4/5,12,27,436.55184490777,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,14,31,422.4608786779,
Road Warrior 50,2013-06-29,Men  Cat 4,30,62,442.38480935571,
Giro di Coppi,2013-07-13,Men 4,12,59,394.133625,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,10,27,422.8661025641,
Lost River Classic,2013-07-20,Men Cat 4,24,42,475.24135997311,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,4,20,384.00423504088,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,7,26,389.75023629191,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,12,32,425.84604166667,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,19,26,431.26792773893,
Ride Sally Ride,2014-05-31,Men Cat 4  ,30,74,429.1347972973,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,53,62,491.16774193548,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,21,28,479.78892857143,
