Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Cat 5,23,50,491,
2013 UA BioPark Blast,2013-02-2,Men Cat 4/5 MenC,14,23,461.53722242264,
Sun Devil Classic,2013-02-9,Men Cat 4/5 MenC,9,15,459.06496047493,
Sun Devil Classic,2013-02-9,Men Cat 5,11,51,455,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,18,23,558.50484384929,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,22,34,524.64705882353,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),22,47,493.53517391304,
Bicycle Haus Criterium,2013-04-27,Men Cat 4/5 MenC,3,7,477.96666666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,35,42,544.1126875,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,17,22,493.39087878788,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,11,14,477.76285714286,
