Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,1800,Adam,Myerson,Cycle-Smart,0:58:40,52534,313.13,264.26216666667,
Men Pro/1/2/3,2,1801,Daniel,Estevez,Fusion Cycles/Families Together LLC,0:58:40,215163,328.66,269.29369349169,
Men Pro/1/2/3,3,9965,Sam,Rosenholtz,TORONTO HUSTLE,0:58:40,301686,315.42,274.32522031672,
Men Pro/1/2/3,4,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,0:58:40,290750,304.14,279.35674714175,
Men Pro/1/2/3,5,2527,Curtis,White,Jelly Belly p/b Maxxis,0:58:40,234696,299.46,284.38827396677,
Men Pro/1/2/3,6,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,0:58:40,251580,330.93,289.4198007918,
Men Pro/1/2/3,7,5025,Preston,Buehrer,Velocio Northeast,0:58:40,290822,363.58,294.45132761683,
Men Pro/1/2/3,8,137799,Travis,Wold,Spin Arts Cycling,0:58:40,456194,360.57,299.48285444185,
Men Pro/1/2/3,9,5213,David,Dawson,Team Skyline,0:58:40,250197,329.05,304.51438126688,
Men Pro/1/2/3,10,37733,Patrick,Collins,CCB Foundation - Sicleri,0:58:40,394991,325.35,309.54590809191,
Men Pro/1/2/3,11,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,0:58:40,107000,332.93,314.57743491693,
Men Pro/1/2/3,12,31534,Ben,Frederick,,0:58:40,324234,200,319.60896174196,
Men Pro/1/2/3,13,97510,Ezra,Sonderling,Team Big Brain,0:58:40,427981,335.46,324.64048856699,
Men Pro/1/2/3,14,1591,Peter,Goguen,Race CF,0:58:40,234564,349.86,329.67201539202,
Men Pro/1/2/3,15,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,0:58:40,456318,303.73,334.70354221704,
Men Pro/1/2/3,16,134639,Mike,Dietrich,Velocio Northeast,0:58:40,156115,363.55904545455,339.73506904207,
Men Pro/1/2/3,17,82648,Miles,Billings,545 Velo,0:58:40,466,287.57,344.7665958671,
Men Pro/1/2/3,18,116603,Sait,Arana,Team Skyline,0:58:40,470657,278.87,349.79812269212,
Men Pro/1/2/3,19,487,Jake,Hollenbach,Hollenbach & Friends,0:58:40,189818,375.33736860727,354.82964951715,
Men Pro/1/2/3,20,62995,Matthew,Curbeau,Velocio Northeast,0:58:40,378237,346.67,359.86117634218,
Men Pro/1/2/3,21,5359,Ted,King,Cannondale SRAM Velocio UnTapped,0:58:40,182602,333.16155555556,369.92422999223,
Men Pro/1/2/3,22,88057,Lane,Maher,Hot Tubes Development Cycling Team,0:58:40,333300,329.22,369.92422999223,
Men Pro/1/2/3,23,1427,Alex,Cox,Velocio Northeast,0:58:40,207002,420.72,369.92422999223,
Men Pro/1/2/3,24,113148,Aaron,Black,Team DSO Mfg - ERRACE,0:58:40,459060,392.13,369.92422999223,
Men Pro/1/2/3,25,79647,Connor,Jennings,Velocio Northeast,0:58:40,399473,319.01,369.92422999223,
Men Pro/1/2/3,26,112979,Carlo,Quicho,GREEN LINE VELO driven by Zipcar,0:58:40,466366,391.38,369.92422999223,
Men Pro/1/2/3,27,30198,Harrison,White,Hot Tubes Development Cycling Team,0:58:40,322530,388.69,369.92422999223,
Men Pro/1/2/3,28,130577,Fisher,Curran,ButcherBox Cycling,0:58:40,499673,401.4,369.92422999223,
Men Pro/1/2/3,29,117683,Breeze,Keller,Wheels and Waves,0:58:40,130824,436.66,369.92422999223,
Men Pro/1/2/3,30,32175,John,Sakalowsky,Romeo,0:58:40,48669,357.15,369.92422999223,
Men Pro/1/2/3,31,18816,Kenny,Mcneill,Velocio Northeast,0:58:40,311527,371.43,369.92422999223,
Men Pro/1/2/3,32,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,0:58:40,498634,342.53,369.92422999223,
Men Pro/1/2/3,33,121512,Mark,Hewitt,JAM / NCC,0:58:40,408284,400.6,369.92422999223,
Men Pro/1/2/3,34,128517,Michael,Landry,CT Cycling Advancement Program,0:58:40,477589,336.7,369.92422999223,
Men Pro/1/2/3,35,304,Tim,Mitchell,CCB Foundation - Sicleri,0:58:40,137395,300.59,369.92422999223,
Men Pro/1/2/3,36,77804,Sam,Noel,1K2GO Sports Racing,0:58:40,337556,387.01,369.92422999223,
Men Pro/1/2/3,37,32115,Ted,Horwitz,ButcherBox Cycling,0:58:40,192750,424.1,369.92422999223,
Men Pro/1/2/3,38,93339,Spencer,Moavenzadeh,ButcherBox Cycling,0:58:40,413113,333.77,369.92422999223,
Men Pro/1/2/3,39,53742,Chris,Goguen,ButcherBox Cycling,0:58:40,274271,374.03,369.92422999223,
Men Pro/1/2/3,40,148624,Kale,Wenczel,JAM / NCC,0:58:40,403894,360.15,369.92422999223,
Men Pro/1/2/3,41,5617,Allan,Rego,CRCA/Jamison Capital-Cannondale,0:58:40,274367,318.38,369.92422999223,
Men Pro/1/2/3,42,149675,Clyde Sebastian,Logue,Paperboy Racing,0:58:40,455186,415.6,369.92422999223,
Men Pro/1/2/3,43,91968,Brian,Alba,ButcherBox Cycling,0:58:40,426305,351.11,369.92422999223,
Men Pro/1/2/3,44,150059,Erik,Saunders,Mad Alchemy | Zanconato,0:58:40,480954,382.89,369.92422999223,
Men Pro/1/2/3,45,56474,Alexander,Grabau,Boston Racing Independent,0:58:40,13816,367.8,369.92422999223,
Men Pro/1/2/3,46,160170,Roman,Seliverstov,CCB Foundation - Sicleri,0:58:40,547728,335.51,369.92422999223,
Men Pro/1/2/3,47,25986,Smith,Anderson,Green,0:58:40,318100,370.76,369.92422999223,
Men Pro/1/2/3,48,17078,Frank,Cundiff,Levine Law Group p/b Huseby,0:58:40,296101,387.42,369.92422999223,
Men Pro/1/2/3,49,81446,Sam,Morkal williams,CRCA/Foundation,0:58:40,295708,344.42,369.92422999223,
Men Pro/1/2/3,50,105925,Patrick,Torpey,CRCA/Rockstar Games,0:58:40,441118,400.79,369.92422999223,
Men Pro/1/2/3,51,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:58:40,282446,420.73,369.92422999223,
Men Pro/1/2/3,52,65960,Christopher,Gibson,Minuteman  Road Club,0:58:40,394133,370.47,369.92422999223,
Men Pro/1/2/3,53,118200,Michael,Martin,B2C2 p/b JRA Cycles,0:58:40,305134,429,369.92422999223,
Men Pro/1/2/3,54,4103,Harrison,Harb,River City Bicycles / BikeLaw,0:58:40,208909,330.78,369.92422999223,
Men Pro/1/2/3,55,100370,Kyle,Crowell,CT Cycling Advancement Program,0:58:40,438505,432.77,369.92422999223,
Men Pro/1/2/3,56,166949,André,Boudreau,Craftsman Construction,0:58:40,INTL-CAN,200,369.92422999223,
Men Pro/1/2/3,57,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,0:58:40,368089,417.25,369.92422999223,
Men Pro/1/2/3,58,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:58:40,523792,395.41,369.92422999223,
Men Pro/1/2/3,59,135220,Chris,Dsida,Downeast Racing,0:58:40,502134,403.2,369.92422999223,
Men Pro/1/2/3,60,974,Charles,Mccarthy,1k2GO Sports Racing,0:58:40,99405,367.57541314572,369.92422999223,
Men Pro/1/2/3,61,125227,Kevin,Bouchard-hall,Velocio Northeast,0:58:40,124130,301.88121928951,369.92422999223,
Men Pro/1/2/3,62,4345,Jonathan,Hamblen,Velocious Sport,0:58:40,14782,364.34,369.92422999223,
Men Pro/1/2/3,63,52278,Matthew,Owens,Hands-On Cycling,0:58:40,350148,462.29,369.92422999223,
Men Pro/1/2/3,64,962,Brad,Sheehan,VELOCIO,0:58:40,146426,200,369.92422999223,
Men Pro/1/2/3,65,117338,Scott,Yarosh,Cyclonauts Racers,0:59:09,165565,349.88,428.48392773893,
Men Pro/1/2/3,66,9024,Eric,Follen,A-D Racing,0:59:11,306655,403.1,428.48392773893,
Men Pro/1/2/3,67,469,Colin,Reuter,B2C2 p/b JRA Cycles,0:59:15,147771,393.19,432.30303846154,
Men Pro/1/2/3,68,17891,Ryan,Laperle,BMB Racing,0:59:24,305301,349.13,436.12214918415,
Men Pro/1/2/3,69,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:59:26,403129,344.09,436.12214918415,
Men Pro/1/2/3,70,588,Tyler,Munroe,CCB RACING,0:59:37,25436,391.03,439.94125990676,
Men Pro/1/2/3,71,1486,Kyle,Smith,Boston Racing Independent,0:59:41,202213,374.1,443.76037062937,
Men Pro/1/2/3,72,3036,Andrew,Gardner,Velocio Northeast,0:59:43,173470,447.07437777778,443.76037062937,
Men Pro/1/2/3,73,140709,Magnus,Sheffield,Hot Tubes Development Cycling Team,1:00:11,448685,358.23757828954,447.57948135198,
Men Pro/1/2/3,74,6271,Gregory,Colby,B2C2 p/b JRA Cycles,1:00:20,274231,462.5,452.67162898213,
Men Pro/1/2/3,75,21462,Richard,Furchtgott,Battley Harley-Davidson/Founding Farmers,1:00:20,308936,385.57,452.67162898213,
Men Pro/1/2/3,76,95375,Mike,Morse,Velocio Northeast,1:00:20,414812,359.84,452.67162898213,
Men Pro/1/2/3,77,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,1 Lap,293636,461.72,457.76377661228,
Men Pro/1/2/3,78,43421,Michael,Owens,Veloselect - Apogee Racing Team,1 Lap,350150,378.37937756104,460.30985042735,
Men Pro/1/2/3,79,508,Peter,Bradshaw,Mad Alchemy | Zanconato,1 Lap,120392,447.49,462.85592424242,
Men Pro/1/2/3,DNF,85261,Michael,Cahill,Boston Racing Independent,DNF,5795,460.81,467.94807187257,
Men Pro/1/2/3,DNF,145644,Robert,Raymond,Minuteman Road Club,DNF,525709,374.6,467.94807187257,
Men Pro/1/2/3,DNF,130502,Damon,Lecompte,ncc,DNF,113804,417.28,467.94807187257,
Men Pro/1/2/3,DNF,4422,Jose,Arguelles,Team ERRACE,DNF,44095,498,467.94807187257,
Men Pro/1/2/3,DNF,19870,Andrew,Page,Project 207 Racing,DNF,503857,400.33,467.94807187257,
Men Pro/1/2/3,DNF,80,Kyle,Foley,Laurel Bicycle Club,DNF,174494,430.2,467.94807187257,
Men Pro/1/2/3,DNF,8489,Adam,St germain,Velocio Northeast,DNF,,200,467.94807187257,
Men Pro/1/2/3,DNF,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannondale,DNF,309324,387.56,467.94807187257,
Men Pro/1/2/3,DNF,89468,Christian,Norvold,JAM / NCC,DNF,406156,457.01,467.94807187257,
Men Pro/1/2/3,DNF,5006,Andrew,Goodale,ButcherBox Cycling,DNF,293161,414.89,467.94807187257,
Men Pro/1/2/3,DNF,9111,Ford,Murphy,,DNF,314892,441.65,467.94807187257,
Men Pro/1/2/3,DNF,126606,Jason,Tinkov,Minuteman Road Club,DNF,489314,421.15,467.94807187257,
Men Pro/1/2/3,DNF,50940,Alan,Pimentel,CCB RACING,DNF,366869,470.97,467.94807187257,
Men Pro/1/2/3,DNF,105585,Kent,Ryan,Tall Sock Racing,DNF,432762,409.92,467.94807187257,
Men Pro/1/2/3,DNF,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,DNF,46462,414.43,467.94807187257,
Men Pro/1/2/3,DNF,2141,Josh,Austin,State 9 Racing p/b Vittoria,DNF,207835,200,467.94807187257,
Men Pro/1/2/3,DNF,4249,Ben,Liang,Velocio Northeast,DNF,268843,438.19,467.94807187257,
Men Pro/1/2/3,DNF,10070,Mark,Wendolowski,Cyclonauts Racers,DNF,380239,418.45,467.94807187257,
Men Pro/1/2/3,DNF,25982,Travis,Kroot,Project 207 Racing,DNF,322408,346.99,467.94807187257,
Men Pro/1/2/3,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,DNF,525181,407.36,467.94807187257,
Men Pro/1/2/3,DNF,3034,Christopher,Raymond,Boston Racing Independent,DNF,68200,406.46497411657,467.94807187257,
Men Pro/1/2/3,DNF,119788,Michael,Waldroup,Tall Sock Racing,DNF,471651,386.74,467.94807187257,
Men Pro/1/2/3,DNF,54493,Jack,Greene,New England Development p/b Cadence Wealth Managem,DNF,526105,395.23,467.94807187257,
Men Pro/1/2/3,DNF,125796,Jason,Yannelli,U.S. Military Endurance Sports,DNF,91530,410.33,467.94807187257,
Men Pro/1/2/3,DNF,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,DNF,294313,313.69330952381,467.94807187257,
Men Pro/1/2/3,DNF,54489,Ian,Clarke,CRCA/Jamison Capital-Cannondale,DNF,352236,405.67,467.94807187257,
Men Pro/1/2/3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling,DNF,399759,443.92,467.94807187257,
Men Pro/1/2/3,DNF,119201,William,Hafferty,545 Velo,DNF,506856,406.29,467.94807187257,
Women Pro/1/2/3,1,1671,Ellen,Noble,Trek Factory Racing,0:46:20,282412,370.14,333.914,
Women Pro/1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom/Van Dessel,0:46:20,36345,347.17,343.924203125,
Women Pro/1/2/3,3,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:46:20,415018,384.97,353.93440625,
Women Pro/1/2/3,4,35217,Erin,Faccone,B2C2 p/b JRA Cycles,0:46:20,261012,423.41,363.944609375,
Women Pro/1/2/3,5,29598,Ashlyn,Woods,,0:46:20,330960,445.1,373.9548125,
Women Pro/1/2/3,6,130642,Danielle,Morshead,Twenty 20,0:46:20,499797,459.58,383.965015625,
Women Pro/1/2/3,7,102540,Natalie,Tapias,JAM / NCC,0:46:20,438586,432.59,393.97521875,
Women Pro/1/2/3,8,7020,Laura,Summers,Team ERRACE,0:46:20,41711,411.16,403.985421875,
Women Pro/1/2/3,9,26210,Valerie,Hopkins,Team ERRACE,0:46:20,256232,405.9,413.995625,
Women Pro/1/2/3,10,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:46:20,350972,453.03,424.005828125,
Women Pro/1/2/3,11,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,0:46:20,297466,487.93,434.01603125,
Women Pro/1/2/3,12,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,0:46:20,340936,481.89,444.026234375,
Women Pro/1/2/3,13,149080,Caroline,O'dwyer,Team ERRACE,0:46:20,539548,523.95,454.0364375,
Women Pro/1/2/3,14,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:46:20,292549,457.99,464.046640625,
Women Pro/1/2/3,15,89015,Clio,Dinan,,0:46:20,414313,383.23,474.05684375,
Women Pro/1/2/3,16,119291,Leslie,Timm,Sunapee/Buchikas/Continental Paving,0:46:20,369472,448.13,494.07725,
Women Pro/1/2/3,17,9002,Maureen,Mcauliffe,Sunapee/Buchikas/Continental,0:46:20,312668,499.29,494.07725,
Women Pro/1/2/3,18,43515,Lydia,Hausle,B2C2/JRA Cycles,0:46:20,368171,488.38,494.07725,
Women Pro/1/2/3,19,77857,Christin,Reuter,BikeReg | Share Coffee,0:46:20,353242,465.33,494.07725,
Women Pro/1/2/3,20,10078,Emily,Spence,Mellow Mushroom,0:46:20,357580,397.65,494.07725,
Women Pro/1/2/3,21,80737,Melinda,Barnes,Keep it Tight,0:46:20,345916,522.89,494.07725,
Women Pro/1/2/3,22,50012,Paige,Williams,BCA/Linen,0:46:20,376695,458.15,494.07725,
Women Pro/1/2/3,23,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,0:46:20,495801,481.12,494.07725,
Women Pro/1/2/3,24,30597,Vickie,Monahan,Team ERRACE,0:46:20,311059,555.2,494.07725,
Women Pro/1/2/3,25,108297,Emma,Edwards,B2C2 p/b JRA Cycles,0:46:20,467179,459.66,494.07725,
Women Pro/1/2/3,26,63588,Marjolein,Pawlus,ButcherBox Cycling,0:48:24,274095,494.96,551.57175,
Women Pro/1/2/3,27,121517,Laura,Campbell,Rainbow Bikes,0:48:24,482159,473.68,551.57175,
Women Pro/1/2/3,28,132336,Katie,Aman,Middlebury College/BMB,0:48:24,503395,512.4,551.57175,
Women Pro/1/2/3,29,77769,Jauron,Vetter,BikeReg | Share Coffee,0:48:24,325382,520.31,551.57175,
Women Pro/1/2/3,30,117483,Kayla,Brannen,BikeReg | Share Coffee,1 Lap,355068,472.98,572.1055,
Women Pro/1/2/3,31,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipcar,1 Lap,530309,526.53,580.319,
Women Pro/1/2/3,32,137422,Lizzy,Cahill,pedalpowertraining.com,1 Lap,457311,568.08,588.5325,
Women Pro/1/2/3,33,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,1 Lap,378983,531.42,596.746,
