Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Master 35-99,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,318.06,265.22266666667,
Men 35+ Master 35-99,2,35015,Andrzej,Banaszkiewicz,Bissell-ABG-NUVO,,263833,300,271.47266666667,
Men 35+ Master 35-99,3,36668,Karim,Abdelkader,MOB Squad (Motivated Over Bicycling),,41398,292.41,277.72266666667,
Men 35+ Master 35-99,4,35004,William,Hallberg,Team Nebo Ridge,,312998,338.55,283.97266666667,
Men 35+ Master 35-99,5,24341,John,Ryan,,,278498,318.02,290.22266666667,
Men 35+ Master 35-99,6,39098,Michael,Langan,Heroes Foundation Cycling Club,,59681,322.74,296.47266666667,
Men 35+ Master 35-99,7,56904,Brent,Dawes,Heroes Foundation Cycling Club,,242814,344.86052103768,302.72266666667,
Men 35+ Master 35-99,8,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,303.75,308.97266666667,
Men 35+ Master 35-99,9,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,300,315.22266666667,
Men 35+ Master 35-99,10,29195,Aaron,Pilling,Scholars Inn Bakehouse Team Tortuga,,134807,300,321.47266666667,
Men 35+ Master 35-99,11,39869,Jeff,Wheeler,,,156150,300,327.72266666667,
Men 35+ Master 35-99,12,30887,Felipe,Cardenas,Team Indiebike,,177206,308.64,333.97266666667,
Men 35+ Master 35-99,13,56916,Ryan,Tragesser,,,278631,334.23611910431,340.22266666667,
Men 35+ Master 35-99,14,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,341.79,346.47266666667,
Men 35+ Master 35-99,15,31222,Alan,Standley,Heroes Foundation Cycling Club,,63353,300,352.72266666667,
Men 35+ Master 35-99,16,35017,Scott,Perry,Speedway Wheelmen,,208296,300,358.97266666667,
Men 35+ Master 35-99,17,24773,Gregory,Strock,,,34438,253.04,365.22266666667,
Men 45+ Master 45-99,1,24755,Eric,Barnett,McDonalds Cycling Team,,197148,282.78,259.5135,
Men 45+ Master 45-99,2,38190,Chris,Kroll,Joe's Cycles/ Cardinal Bicycle Co.,,188069,258.16,268.57772727273,
Men 45+ Master 45-99,3,29062,Jim,Creamer,Team Nebo Ridge,,306875,315.39,277.64195454545,
Men 45+ Master 45-99,4,47061,Joe,Fox,,,233914,317.76,286.70618181818,
Men 45+ Master 45-99,5,28992,Michael,Savory,McDonalds Cycling Team,,248650,328.71,295.77040909091,
Men 45+ Master 45-99,6,29159,John,Schmitz,Team Indiebike,,315756,344.74,304.83463636364,
Men 45+ Master 45-99,7,32396,Marc,Johnson,Team Indiebike,,344334,359.44,313.89886363636,
Men 45+ Master 45-99,8,39854,Henry,Swinty,,,48628,409.89,322.96309090909,
Men 45+ Master 45-99,9,32964,Wes,Harris,Speedway Wheelmen,,15233,450,332.02731818182,
Men 45+ Master 45-99,10,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,458.05,341.09154545455,
Men 45+ Master 45-99,11,68580,Scott,Mooon,Team CFW - Freewheelin,,306782,450,350.15577272727,
Men 45+ Master 45-99,12,45189,Brian,Robinson,Helens Racing,,30169,359,359.22,
Men 45+ Master 45-99,13,39072,Yngvar,Brynildssen,Speedway Wheelmen,,5285,450,368.28422727273,
Men 45+ Master 45-99,14,65786,Jane,Vanni-noone,,,63119,450,377.34845454545,
Men 45+ Master 45-99,15,68581,Mark,Wagger,,,,450,386.41268181818,
Men 45+ Master 45-99,16,30814,Ralph,Pratt iii,Team Indiebike,,214025,448.98,395.47690909091,
Men 45+ Master 45-99,17,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,284.67,404.54113636364,
Men 45+ Master 45-99,18,39099,Alex,Godfrey,Texas Flyers,,129238,450,413.60536363636,
Men 45+ Master 45-99,19,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,358.4697351641,422.66959090909,
Men 45+ Master 45-99,20,35003,Dean,Peterson,,,27887,312.35074096229,431.73381818182,
Men 45+ Master 45-99,21,35001,Bryan,Boggs,Zipp Factory Team,,296044,450,440.79804545455,
Men 45+ Master 45-99,22,35030,Sam,Nichol,Zipp Factory Team,,231493,286.90623028434,449.86227272727,
Men 55+ Master 55-99,1,36664,Steve,Ellis,Team Indiebike,,10703,394.14974242664,311.9608779566,
Men 55+ Master 55-99,2,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,312.72985076203,348.41637570884,
Men 55+ Master 55-99,3,32475,Matthew,Grate,Men of Steel Racing,,310372,332.99,384.87187346108,
Men 55+ Master 55-99,4,35040,George,Geier,Puget Sound Cycling Club,,46633,500,421.32737121332,
Men 55+ Master 55-99,5,56898,Terry,Molewyk,Scarlet Fire,,79285,448.505,457.78286896556,
Men 55+ Master 55-99,6,24799,William,Stone,,,47749,516.415,494.2383667178,
Men Category 3/4 Senior 0-99,1,35050,Eric,Geier,ACQUA AL 2/SDBC,,148237,380.36,284.86333333333,
Men Category 3/4 Senior 0-99,2,39070,Scott,Baumer,Team Indiebike,,353428,324.57,290.29138888889,
Men Category 3/4 Senior 0-99,3,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,,337314,294.81,295.71944444444,
Men Category 3/4 Senior 0-99,4,48017,Isaiah,Wallake,Central Ohio Bicycle Club,,100343,300.47,301.1475,
Men Category 3/4 Senior 0-99,5,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,387.45,306.57555555556,
Men Category 3/4 Senior 0-99,6,41903,Jeffrey,Engel,University of California-San Diego,,247602,469.5386257764,312.00361111111,
Men Category 3/4 Senior 0-99,7,39098,Michael,Langan,Heroes Foundation Cycling Club,,59681,322.74,317.43166666667,
Men Category 3/4 Senior 0-99,8,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,331.8,322.85972222222,
Men Category 3/4 Senior 0-99,9,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,317.97,328.28777777778,
Men Category 3/4 Senior 0-99,10,32472,Aaron,Crawn,RegionRacing p/b Strack & Van Til,,213542,320.65,333.71583333333,
Men Category 3/4 Senior 0-99,11,35025,Jeffrey,Meade,Purdue University,,314908,380.05,339.14388888889,
Men Category 3/4 Senior 0-99,12,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,458.2,344.57194444444,
Men Category 3/4 Senior 0-99,13,32475,Matthew,Grate,Men of Steel Racing,,310372,332.99,350,
Men Category 3/4 Senior 0-99,14,24757,Timothy,Hargrave,Clarksville Schwinn/Rapid Transit,,275858,302.29,355.42805555556,
Men Category 3/4 Senior 0-99,15,65777,Robert,Mcfadden,Joe's Cycles/ Cardinal Bicycle Co.,,360212,350,360.85611111111,
Men Category 3/4 Senior 0-99,16,56904,Brent,Dawes,Heroes Foundation Cycling Club,,242814,344.86052103768,366.28416666667,
Men Category 3/4 Senior 0-99,17,68580,Scott,Mooon,Team CFW - Freewheelin,,306782,350,371.71222222222,
Men Category 3/4 Senior 0-99,18,41931,Benjamin,Sarno,Spy-Swami's Cycling Team,,337984,416.46,377.14027777778,
Men Category 3/4 Senior 0-99,19,14502,Eric,Johnson,Team Upland p/b Sustainable Cycling,,313904,396.05,382.56833333333,
Men Category 3/4 Senior 0-99,20,35040,George,Geier,Puget Sound Cycling Club,,46633,350,387.99638888889,
Men Category 3/4 Senior 0-99,21,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,422.79,393.42444444444,
Men Category 3/4 Senior 0-99,22,22654,Joshua,Kush,Team Nebo Ridge,,281852,309.23,398.8525,
Men Category 3/4 Senior 0-99,23,29069,James,Book,Clarksville Schwinn Racing,,343020,365.4,404.28055555556,
Men Category 3/4 Senior 0-99,24,35017,Scott,Perry,Speedway Wheelmen,,208296,350,409.70861111111,
Men Category 3/4 Senior 0-99,25,30941,Dustin,Jones,,,276412,340.19,415.13666666667,
Men Category 3/4 Senior 0-99,DNF,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,310.36,420.56472222222,
Men Category 3/4 Senior 0-99,DNF,56724,Matt,Jones,Pista Elite,,225189,231.61973959475,420.56472222222,
Men Category 3/4 Senior 0-99,DNF,32559,Andy,Grote,NoLimit Cycling,,265141,382.32,420.56472222222,
Men Category 4/5 Senior 0-99,1,35026,Shane,Lay,J's Bikes/IHOP,,367104,450,358.6235,
Men Category 4/5 Senior 0-99,2,35050,Eric,Geier,ACQUA AL 2/SDBC,,148237,380.36,367.76115,
Men Category 4/5 Senior 0-99,3,41903,Jeffrey,Engel,University of California-San Diego,,247602,469.5386257764,376.8988,
Men Category 4/5 Senior 0-99,4,41931,Benjamin,Sarno,Spy-Swami's Cycling Team,,337984,416.46,386.03645,
Men Category 4/5 Senior 0-99,5,45192,Jeremy,Wilson,Wheeltags,,237114,399.27,395.1741,
Men Category 4/5 Senior 0-99,6,65777,Robert,Mcfadden,Joe's Cycles/ Cardinal Bicycle Co.,,360212,450,404.31175,
Men Category 4/5 Senior 0-99,7,34995,Robert,Annis,Team Nebo Ridge,,331390,450,413.4494,
Men Category 4/5 Senior 0-99,8,34990,Bob,Cochrane,Team Indiebike,,356866,405.95,422.58705,
Men Category 4/5 Senior 0-99,9,29152,Erik,Albers,Speedway Wheelmen,,330184,387.83,431.7247,
Men Category 4/5 Senior 0-99,10,29218,Christopher,Blair,Wheeltags,,324634,450,440.86235,
Men Category 4/5 Senior 0-99,11,56887,Johnny,Lane,Team Nebo Ridge,,377072,402.38,450,
Men Category 4/5 Senior 0-99,12,35054,Ken,Billeter,MOB Squad (Motivated Over Bicycling),,211097,450,459.13765,
Men Category 4/5 Senior 0-99,13,65812,Terry,Mcdonald,OrganicAthlete,,376337,450,468.2753,
Men Category 4/5 Senior 0-99,14,56905,Jordan,Fleming,,,371391,458.37,477.41295,
Men Category 4/5 Senior 0-99,15,68236,Troy,Charters,J's Bikes/IHOP,,334392,450,486.5506,
Men Category 4/5 Senior 0-99,16,68579,Jacob,Elliot,,,298295,450,495.68825,
Men Category 4/5 Senior 0-99,17,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,560.50102083163,504.8259,
Men Category 4/5 Senior 0-99,18,32972,Sam,Stanford,Scholars Inn Bakehouse Team Tortuga,,336482,517.08656290584,513.96355,
Men Category 4/5 Senior 0-99,19,38222,Vincent,Vergara,,,354196,486.39,523.1012,
Men Category 4/5 Senior 0-99,20,1320,Nathan,Brown,,,207512,194.38,532.23885,
Men Category 5 Senior 0-99,1,35026,Shane,Lay,J's Bikes/IHOP,,367104,500,421.14383333333,
Men Category 5 Senior 0-99,2,35398,Mike,Shipman,,,303145,500,429.90562962963,
Men Category 5 Senior 0-99,3,45192,Jeremy,Wilson,Wheeltags,,237114,399.27,438.66742592593,
Men Category 5 Senior 0-99,4,65778,Lyle,Feigenbaum,Scholars Inn Bakehouse Team Tortuga,,91024,500,447.42922222222,
Men Category 5 Senior 0-99,5,38222,Vincent,Vergara,,,354196,486.39,456.19101851852,
Men Category 5 Senior 0-99,6,30918,Thomas,Dunbar,Wheeltags,,307219,579.41,464.95281481481,
Men Category 5 Senior 0-99,7,56887,Johnny,Lane,Team Nebo Ridge,,377072,402.38,473.71461111111,
Men Category 5 Senior 0-99,8,65812,Terry,Mcdonald,OrganicAthlete,,376337,500,482.47640740741,
Men Category 5 Senior 0-99,9,68579,Jacob,Elliot,,,298295,500,491.2382037037,
Men Category 5 Senior 0-99,10,68582,Bill,Mohr,,,,500,500,
Men Category 5 Senior 0-99,11,68237,Frank,Miklozek,J's Bikes/IHOP,,258352,500,508.7617962963,
Men Category 5 Senior 0-99,12,48034,Brad,Baumgartner,Heroes Foundation Cycling Club,,302841,522.54464285714,517.52359259259,
Men Category 5 Senior 0-99,13,56914,Jason,Gray,Team CFW - Freewheelin,,378668,467.85714285714,526.28538888889,
Men Category 5 Senior 0-99,14,68583,Loren,Kruschke,,,,500,535.04718518519,
Men Category 5 Senior 0-99,15,68236,Troy,Charters,J's Bikes/IHOP,,334392,500,543.80898148148,
Men Category 5 Senior 0-99,16,64393,John,Gibel,,,381124,460.83588148148,552.57077777778,
Men Category 5 Senior 0-99,17,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,576.23745500024,561.33257407407,
Men Category 5 Senior 0-99,18,67884,Elliot,Englert,,,352418,500,570.09437037037,
Men Category 5 Senior 0-99,19,68584,Chris,Hancock,Wheeltags,,177320,500,578.85616666667,
Men Category 5 Senior 0-99,DNF,1320,Nathan,Brown,,,207512,194.38,587.61796296296,
Men Category Pro/1/2/3 Senior 0-99,1,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,171.85086651915,183.86916666667,
Men Category Pro/1/2/3 Senior 0-99,2,24771,David,Hauber,Kentucky Flyers Cycling Inc,,209979,207.3,193.04325,
Men Category Pro/1/2/3 Senior 0-99,3,38190,Chris,Kroll,Joe's Cycles/ Cardinal Bicycle Co.,,188069,258.16,202.21733333333,
Men Category Pro/1/2/3 Senior 0-99,4,29051,Brad,Schaeffer,Bissell-ABG-NUVO,,206320,228.75,211.39141666667,
Men Category Pro/1/2/3 Senior 0-99,5,6700,Alex,Wieseler,Bissell-ABG-NUVO,,207324,212.9,220.5655,
Men Category Pro/1/2/3 Senior 0-99,6,30959,Kyle,Perry,Team Upland p/b Sustainable Cycling,,240005,275.61,229.73958333333,
Men Category Pro/1/2/3 Senior 0-99,7,54386,Brent,Delrosario,Wolverine Sports Club,,232619,289.06,238.91366666667,
Men Category Pro/1/2/3 Senior 0-99,8,24757,Timothy,Hargrave,Clarksville Schwinn/Rapid Transit,,275858,302.29,248.08775,
Men Category Pro/1/2/3 Senior 0-99,9,48017,Isaiah,Wallake,Central Ohio Bicycle Club,,100343,300.47,257.26183333333,
Men Category Pro/1/2/3 Senior 0-99,10,24777,Mitchell,Kersting,Texas Roadhouse Cycling Team P/B Motorex,,237344,206.01091776742,266.43591666667,
Men Category Pro/1/2/3 Senior 0-99,11,32510,Logan,Park,MOB Squad (Motivated Over Bicycling),,335258,371.73,275.61,
Men Category Pro/1/2/3 Senior 0-99,12,34977,David,Morse,,,215016,270.6,284.78408333333,
Men Category Pro/1/2/3 Senior 0-99,13,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,387.45,293.95816666667,
Men Category Pro/1/2/3 Senior 0-99,14,39085,Ben,Schmutte,MOB Squad (Motivated Over Bicycling),,335050,396.19,303.13225,
Men Category Pro/1/2/3 Senior 0-99,15,24736,Ray,Smith,McDonalds Cycling Team,,292526,236.42,312.30633333333,
Men Category Pro/1/2/3 Senior 0-99,16,24772,Brian,Baker,,,128381,243.44,321.48041666667,
Men Category Pro/1/2/3 Senior 0-99,17,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,343.3,330.6545,
Men Category Pro/1/2/3 Senior 0-99,18,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,303.75,339.82858333333,
Men Category Pro/1/2/3 Senior 0-99,19,24787,Nathaniel,Cornelius,Kentucky Flyers Cycling Inc,,123271,253.53,349.00266666667,
Men Category Pro/1/2/3 Senior 0-99,20,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,,337314,294.81,358.17675,
Men Category Pro/1/2/3 Senior 0-99,21,36668,Karim,Abdelkader,MOB Squad (Motivated Over Bicycling),,41398,292.41,367.35083333333,
Men Category Pro/1/2/3 Senior 0-99,DNF,32487,Thomas,Cox,KCV Cycling Club,,8003,304.37,376.52491666667,
Women Category 1/2/3/4 Senior 0-99,1,6615,Sierra,Siebenlist,Team Indiebike,,166038,373.32,385.239,
Women Category 1/2/3/4 Senior 0-99,2,32507,Melissa,Moeller,,,351602,460.81,406.826,
Women Category 1/2/3/4 Senior 0-99,3,39859,Elaine,Deppe,Scholars Inn Bakehouse Team Tortuga,,350450,450,428.413,
Women Category 1/2/3/4 Senior 0-99,4,41977,Amelia,Christensen,University of California-San Diego,,368127,534.23,450,
Women Category 1/2/3/4 Senior 0-99,5,60601,Emily,Samons,,,379612,524.41,471.587,
Women Category 1/2/3/4 Senior 0-99,6,65826,Nicole,Richardson,,,380873,450,493.174,
Women Category 1/2/3/4 Senior 0-99,7,60829,Nicole,Borem,Men of Steel Racing,,184390,364.11,514.761,
