Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,24,47,466.14130434783,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,25,47,419.5652173913,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,44,66,409.09090909091,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,28,69,409.99895149304,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,25,63,384.96326064123,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,63,85,430.70553000756,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,33,60,391.34111111111,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,55,68,425.74039215686,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,25,65,348.74656581997,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,15,66,357.71736016259,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,19,67,323.08439085181,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,16,48,436.01113794874,
Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,5,28,331.86119434551,
Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,1,12,349.20266666667,
Tokeneke Classic,2010-08-8,Masters 55+         ,2,31,333.25241666667,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,39,52,445.97676357298,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,18,24,473.04034722222,
New England Masters Crit Championships,2012-08-19,MEN 55-59,17,22,480.76673484848,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,49,89,414.61954545455,
