Race Name,Race Date,Category Name,Place,Total Racers,Points
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Juniors 9-14 Open,11,12,729.93014556707,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Juniors 9-14 Open,7,10,673.72545238628,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 9-14 Open,8,9,748.70225,
TN State Time Trial ,2015-06-13,Men Juniors 9-12 Open,2,3,,
Cedar Hill Criterium,2016-04-10,Men Juniors 9-12 Open,6,10,649.685,
Tiger Lane Crit Series,2016-04-13,Men Junior,5,6,688.27633333333,
Tiger Lane Crit Series,2016-04-20,Juniors,3,4,,
Aaron Shafer Memorial RR,2016-04-23,Men Juniors 9-14 Open,3,4,,
Aaron Shafer Memorial TT,2016-04-23,Men Juniors 9-14 Open,3,5,,
Three River Rumble - Crit,2016-05-14,Men Juniors 9-14 Open,5,5,,
Three River Rumble - RR,2016-05-15,Men Juniors 9-14 Open,2,3,,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 9-14 Open,5,6,701.58038315727,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Juniors 9-14 Open,4,5,,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 9-14 Open,5,6,695.58670759465,
Longmont Criterium ,2016-07-10,Men JM 9-10,3,4,,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Juniors 9-14 Open,4,6,637.91,
Hell of the South,2017-04-1,Men Juniors 9-14 Open,1,1,,
Cedar Hill Criterium,2017-04-2,Men Juniors 9-12 Open,1,9,585.39,
Tiger Lane Crit Series,2017-04-5,Junior,1,2,,
Tiger Lane Crit Series,2017-04-15,Juniors Open,7,8,501.48312315539,
Aaron Shafer Memorial RR,2017-04-22,Men Juniors 9-14 Open,1,4,,
Tiger Lane Crit Series,2017-04-26,Juniors ALL,2,2,,
Tiger Lane Crit Series,2017-04-26,Men Cat 4/5,21,28,532.11741673683,
Max Gander Memorial Criterium,2017-05-6,Men Juniors 9-14 Open,3,8,610.60833333333,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Juniors 9-14 Open,3,7,583.701,
Johnson City Omnium - TT,2017-06-3,Men Juniors 9-18 Open,6,7,537.69216797531,
Johnson City Omnium - Crit,2017-06-4,Men Juniors 9-18 Open,10,17,461.58177896901,
Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 9-14 Open,2,7,573.84559949564,
Rockabilly Gran Prix - TT,2017-06-17,Men Juniors 9-14 Open,1,4,,
Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 9-14 Open,1,8,516.057,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Juniors 9-14 Open,4,5,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Juniors 9-14 Open,1,1,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Juniors 9-14 Open,2,3,,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Junior 10-12,1,2,,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Junior 10-12,2,2,,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Junior 10-12,1,2,,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men JUNIORS 9-14 CAT Open,7,14,543.44252380952,
Tiger Lane Crit series,2018-03-31,Men Cat 5,20,23,545.09109090909,
Tiger Lane Crit series,2018-03-31,Men Juniors 9-14 Open,1,3,,
Max Gander Memorial Criterium,2018-05-5,Men Juniors 9-14 Open,2,4,,
Cedar Hill Criterium,2018-05-6,Men Juniors 9-14 Open,2,7,563.86666666667,
Cedar Hill Criterium,2018-05-6,Men Juniors 15-16 Open,3,5,,
Tiger Lane Crit series,2018-05-12,Men Cat 5,13,20,507.5,
Tiger Lane Crit series,2018-05-12,Men Juniors 9-14 Open,2,4,,
Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 9-14 Open,3,9,567.80407202202,
Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 9-14 Open,2,8,530.97269098711,
Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 9-14 Open,3,7,562.55466666667,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Juniors 9-14 Open,3,5,,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Juniors 9-14 Open,2,4,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Juniors 9-14 Open,2,6,529.52166666667,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,33,45,491.26106737787,
Cedar Hill Criterium,2019-05-5,Men Juniors 9-14 Open,2,7,564.01266666667,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Juniors 9-14 Open,2,6,501.54146356627,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Junior 15-18,3,7,386.66666666667,
2023 Tennessee State Time Trial,2023-08-12,Men Junior 17-18 20K,1,2,,
