Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,10,28,472.73375464495,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,39,42,530.82111586919,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,9,45,403.59625757576,
Chantilly Criterium,2013-04-13,Men Cat 5,1,47,396.40297867351,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,1,20,387.83527320849,
High Point Hill Climb,2013-04-27,Men Cat 4/5,1,15,357.60049178678,
Drops to Hops,2013-09-28,A Race,5,80,310.23773194994,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,23,52,492.94845650169,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,1,46,386.57436395196,
Giro di Coppi,2014-07-12,Men Cat 4  ,27,67,437.44037777778,
Tour of Tucker County,2015-05-23,Men Cat 4/5,4,28,391.94392849003,
Morgantown Road Race,2016-03-26,Men Cat 3/4,7,47,352.82565942029,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,11,44,359.02214659512,
Check Your Legs Road Race,2016-04-24,Men Cat 4,2,20,362.40325925926,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,19,24,,
Tour of Tucker County,2016-05-28,Men CAT 4/5,3,39,371.06325925926,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,11,24,440.49702777778,
Butternut Valley Time Trial,2016-07-30,Men Category 4 - 5,1,6,298.03457434004,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,2,13,393.90916666667,
Check Your Legs Road Race,2018-04-28,Men A,1,6,397.41638802019,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,17,22,511.92954545455,
