Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1-23,1,56411,Weston,Woodward,,37:53:00,199584,,,
Men 35+ Cat 1-23,2,51249,Andre,Gonzalez,Ski City,39:20:00,91576,,,
Men 35+ Cat 1-23,3,97715,Jared,Kirby,Bountiful Mazda Cycling Team,40:13:00,199580,,,
Men 35+ Cat 4-5,1,57603,Stephen,Rogers,Zone 5,40:06:00,281812,399.99,380.583,
Men 35+ Cat 4-5,2,118495,Kevin,Gibson,ICE  Advantage Business Communi,43:01:00,433654,439.05,392.01848028274,
Men 35+ Cat 4-5,3,51429,Scott,Johnston,Zone Five Racing,43:03:00,295636,429.57,403.45396056548,
Men 35+ Cat 4-5,4,107921,Andrew,Judkins,Total.CARE,43:03:00,457822,445.55,414.88944084822,
Men 35+ Cat 4-5,5,79928,Steven,Parry,Zone Five Racing,43:03:00,393372,423.07984226191,426.32492113095,
Men 35+ Cat 4-5,6,51423,Tom,Pace,Zone 5,43:03:00,299674,387.68047310114,437.76040141369,
Men 35+ Cat 4-5,7,113118,Marty,Slack,PLAN7 DS Cycling Team,43:06:00,457571,473.1,449.19588169643,
Men 35+ Cat 4-5,8,51502,Mike,Oblad,PORCUPINE CYCLING,43:52:00,26520,421.59000651042,460.63136197917,
Men 45+ 1-23,1,55517,Christoph,Heinrich,Cicada Racing Inc.,38:34:00,378733,296.65,292.977,
Men 45+ 1-23,2,51252,Andrew,Love,Zone 5 Racing,39:15:00,56255,299.94,300.51884519654,
Men 45+ 1-23,3,86352,Jason,Dunlap,,39:15:00,156578,380,308.06069039308,
Men 45+ 1-23,4,55501,Eric,Dupuis,Diamond Peak / Calton/Harrison,40:02:00,278019,323.14438078617,315.60253558962,
Men 45+ 1-23,5,51537,Dan,Kadrmas,Bountiful Mazda,40:04:00,170977,400.63,323.14438078617,
Men 45+ 1-23,6,36736,Robert,Downs,,40:08:00,9947,322.39,330.68622598271,
Men 45+ 1-23,7,65272,Ian,Skurnik,,40:09:00,32887,315.83,338.22807117925,
Men 45+ 1-23,8,121943,Heriberto,Frutos,CT Velo,43:28:00,481295,413.07,345.76991637579,
Men 45+ 1-23,9,115009,Billy,Tenhagen,,43:52:00,67628,434.71135225826,353.31176157233,
Men 55+,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,48:29:00,142960,396.18,336.12596823903,
Men 55+,2,51245,Donald,Armstrong,MADDOG Racing p/b /Gq6,48:31:00,1910,350.04784437445,351.13947617927,
Men 55+,3,51534,Rick,Black,Plan 7 - DS,48:32:00,210661,374.19204975565,366.15298411951,
Men 55+,4,37406,Norman,Frye,Ski City Cycling,48:33:00,260377,361.71,381.16649205976,
Men 55+,5,17169,Dirk,Cowley,FFKR-Contender Racing,48:34:00,7974,416.82,396.18,
Men 55+,6,36736,Robert,Downs,Planet Bike,48:40:00,9947,322.39,411.19350794024,
Men 55+,7,80517,Andres,Maricq,,48:50:00,388576,479.99,426.20701588049,
Men 55+,8,132357,Mark,Messick,,49:00:00,494171,500,441.22052382073,
Men 55+,9,38011,Ken,Louder,FFKR-Contender Racing,51:30:00,179491,455.22,456.23403176097,
Men Cat 1-23,1,15700,Max,Polin,,59:31:00,228684,334.39866744466,274.11045577599,
Men Cat 1-23,2,56394,Ryan,Barrett,Turbo! Sports,LLC,2708,304.83,282.82836462079,
Men Cat 1-23,3,75084,Trevor,Jackson,Canyon Bicycles- Shimano,59:33:00,396216,311.64,291.54627346559,
Men Cat 1-23,4,53571,Aaron,Olsen,Ski City,59:33:00,181440,321.41,300.2641823104,
Men Cat 1-23,5,19628,Kyle,Brown,Plan 7,59:36:00,119450,337.99,308.9820911552,
Men Cat 1-23,6,51516,Mike,Underhill,Canyon Bicycles,1:01:41,318632,340.85,317.7,
Men Cat 1-23,7,51263,Cody,Haroldsen,,1:01:45,230640,320.7,326.4179088448,
Men Cat 1-23,8,55537,Steve,Albrecht,Ski City Cycling,1:02:00,279040,314.7,335.1358176896,
Men Cat 1-23,9,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,1:02:00,192669,301.97,343.85372653441,
Men Cat 1-23,10,53565,Eric,Gardiner,Plan 7,1:02:04,268968,310.61,352.57163537921,
Men Cat 3-4,1,56411,Weston,Woodward,LivWell,45:38:00,199584,419.51758837214,361.37327651164,
Men Cat 3-4,2,106834,Preston,Weeks,,49:02:00,460893,390.07,369.77745738373,
Men Cat 3-4,3,49905,Ernesto,Jimenez,Plan7 DS,49:02:00,376424,394.99,378.18163825582,
Men Cat 3-4,4,28637,Shawn,Hall,Total.CARE,49:02:00,330984,395.05,386.58581912791,
Men Cat 3-4,5,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mil,49:03:00,299675,382.03,394.99,
Men Cat 3-4,6,76805,Daniel,Marsh,Cicada Racing Inc. P/B Mark Mil,49:15:00,394823,358.73,403.39418087209,
Men Cat 3-4,7,113101,Lee,Schultz,Total.CARE,49:21:00,467674,459.58,411.79836174418,
Men Cat 3-4,8,118503,Jeremy,Ward,Canyon Bicycles-Shimano,51:31:00,295705,407.22,420.20254261627,
Men Cat 3-4,9,80101,Abraham,Torres,FFKR Velosport racing,51:32:00,401457,384.14,428.60672348836,
Men Cat 4-5,1,121943,Heriberto,Frutos,CT Velo,46:38:00,481295,413.07,400.503,
Men Cat 4-5,2,126957,Benjamin,Dent,SBR,51:31:00,494895,464.94,415.61975,
Men Cat 4-5,3,75924,Chris,Eppley,SBR,51:31:00,380238,457,430.7365,
Men Cat 4-5,4,103608,Ryan,Mauser,Zone Five Racing,51:31:00,422919,484.32,445.85325,
Men Cat 4-5,5,102335,Kjarsten,Christensen,Saltcycle-INTELITECHS,51:31:00,440386,523.41476358409,460.97,
Men Cat 4-5,6,96308,Christian,Moreno,SBR Cycles,51:32:00,427784,481.15,476.08675,
Men Cat 4-5,7,132349,Andrew,Greco,,51:32:00,500680,450,491.2035,
Men Cat 4-5,8,132351,Grant,Emoff,,51:32:00,499108,450,506.32025,
Women 35+,1,57583,Margaret,Douglass,Endurance 360,8:38:16,60449,,,
Women 35+,2,51276,Robyn,Masters,,8:38:18,22860,,,
Women 35+,3,105815,Lorri,Zenoni,Project HERO Utah,8:38:19,455718,,,
Women Cat 1-23,1,83202,Mary,Emerson,,43:17:00,413868,445.83,410.61942592105,
Women Cat 1-23,2,993,Kathryne,Carr,Ski City,43:18:00,219262,437.16,422.84628394737,
Women Cat 1-23,3,66188,Lindsay,Wetzel,Sprintin Kitten,43:18:00,172454,485.74141973684,435.07314197368,
Women Cat 1-23,4,75099,Ali,Knutson,Plan7 DS,43:18:00,392849,447.3,447.3,
Women Cat 1-23,5,20258,Kelly,Hunsaker,PLAN7 DS,43:20:00,207981,493.39,459.52685802632,
Women Cat 1-23,6,65688,Marci,Kimball,Team TOSH,43:20:00,348500,431.31889305722,471.75371605263,
Women Cat 1-23,7,37409,Alison,Frye,Ski City Cycling,43:20:00,247526,461.53,483.98057407895,
Women Cat 3-4,1,91715,Annette,Bowman,Team Endurance360,8:38:15,420077,,,
Women Cat 3-4,2,55551,Colleen,Neider,Endurance 360,8:38:23,347500,,,
Women Cat 3-4,3,67067,Maria,Holmberg,POWER UP CANYON BICYCLES,8:38:51,382295,,,
