Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,39085,Ben,Schmutte,Marian University,,335050,311.25299204587,261.96064857132,
Men A,2,76055,Hugo,Scala,Marian University,,388008,302.55144617324,268.64225967199,
Men A,3,94920,Marco,Wajda,Marian University,,430954,315.12832651335,275.32387077267,
Men A,4,24803,Ian,Mcshane,Marian University,,257336,299.92960844924,282.00548187334,
Men A,5,24241,Cade,Bickmore,Marian University,,286308,310.76255673849,288.68709297401,
Men A,6,140822,Hayden,Strong,Marian University,,539161,311.66453492243,295.36870407468,
Men A,7,6684,Chris,Uberti,University of Cincinnati,,238311,317.77378560011,302.05031517536,
Men A,8,24326,Zachary,Carlson,Marian University,,277433,344.68557783777,308.73192627603,
Men A,9,48728,Austin,Gomes,Lindenwood University,,347112,334.26411913544,315.4135373767,
Men A,10,116257,Eli,House,Marian University,,454200,363.36090435065,322.09514847737,
Men A,11,81203,Peter,Bock,Marian University,,311035,367.78124946581,328.77675957805,
Men A,12,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,347.37491493821,335.45837067872,
Men A,13,57691,Theo,Arden,Lawrence University,,292530,388.81672829795,342.13998177939,
Men A,14,47163,Sam,Winters,Marian University,,334610,362.18481508141,348.82159288006,
Men A,15,36770,Konrad,Witt,Lindenwood University,,247336,355.64474378485,355.50320398074,
Men A,16,115141,Hugh,Gill,Lindenwood University,,469206,359.44514119714,362.18481508141,
Men A,17,14464,Brad,Green,Marian University,,411680,351.84837224794,368.86642618208,
Men A,18,63031,Nathaniel,Schoonover,Lindenwood University,,377930,337.42945453539,375.54803728276,
Men A,19,81600,Jim,Maddock,Northwestern University,,245670,363.44560234086,382.22964838343,
Men A,20,63014,Evan,Blankenship,Lindenwood University,,386458,368.81030048456,388.9112594841,
Men A,21,27865,Frankie,Gonzalez,Ohio State University,,301623,326.32214900999,395.59287058477,
Men A,22,134829,Yurii,Morozov,University of Notre Dame,,507825,409.10751243473,402.27448168545,
Men A,23,53085,Anthony,Pratt,University of Notre Dame,,311360,375.50735610251,408.95609278612,
Men A,24,46685,Tyler,Roberts,Marian University,,243473,437.44294429644,415.63770388679,
Men A,25,48866,John,Pratt,University of Notre Dame,,306188,372.48236995517,422.31931498746,
Men A,26,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,392.26712850352,429.00092608814,
Men A,27,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,394.76293689043,435.68253718881,
Men A,28,159190,Jacob,Hansen,Indiana University-Bloomington,,549974,377.29588709509,442.36414828948,
Men A,29,48127,Lane,Johnson,Lindenwood University,,311425,380.63520103777,449.04575939016,
Men A,30,48144,Cole,Johnson,Lindenwood University,,311427,432.49618961726,455.72737049083,
Men A,31,32764,Cameron,Schmidt,Case Western Reserve University,,321344,434.52905882142,462.4089815915,
Men A,DNF,124025,Wesley,Phipson,Lindenwood University,,492820,341.89411502698,475.77220379285,
Men B,1,131257,William,Zoughaib,Lindenwood University,,500512,453.52194273159,348.93820365888,
Men B,2,134126,Jacob,Keller,University of Wisconsin- Madison,,502433,401.15864851095,362.01117104297,
Men B,3,108207,Nicholas,Beirne,Marian University,,286020,382.90365788291,375.08413842705,
Men B,4,133451,Jason,Colestock,Lindenwood University,,492633,371.91812075955,388.15710581114,
Men B,5,100937,Nathaniel,Ganger,Marian University,,405141,447.48429475511,401.23007319523,
Men B,6,130114,Jack,Jones,University of Wisconsin- Madison,,405291,453.89605711146,414.30304057932,
Men B,7,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,495.86002654719,427.37600796341,
Men B,8,146492,Ryan,Craig,Northern Michigan University,,460619,463.00512188421,440.4489753475,
Men B,9,155216,Stefan,Cerbin,Michigan State University,,408273,411.10009379703,453.52194273159,
Men B,10,160461,Austin,Warner,Ohio State University,,301862,513.14827200518,466.59491011568,
Men B,11,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,475.71522815746,479.66787749977,
Men B,12,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,452.62393386479,492.74084488386,
Men B,13,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,451.09958249541,505.81381226795,
Men B,14,67702,John,Caffarelli,University of Notre Dame,,499850,475.36788532458,518.88677965204,
Men B,15,146494,Graham,Spicer,Northwestern University,,527209,473.00512058043,531.95974703613,
Men B,16,91678,Stephen,Claiborne,Miami University-Oxford,,391085,464.75584677991,545.03271442022,
Men B,17,70955,Thomas,Carter,Lindenwood University,,346648,411.06256735993,558.10568180431,
Men B,DNF,146520,Talius,Chickering,Case Western Reserve University,,525433,442.82168162479,584.25161657248,
Men B,DNF,72020,Usama,Hindiyeh,Ohio State University,,334950,523.55339113691,584.25161657248,
Men B,DNF,103623,Erik,Beckman,University of Wisconsin- Madison,,314852,491.43772198798,584.25161657248,
Men B,DNF,127768,Chase,Snowden,Ohio State University,,497019,405.46876937291,584.25161657248,
Men C,1,95902,Will,Coleman,Miami University-Oxford,,429605,418.95777569629,410.9574518388,
Men C,2,146877,Logan,Miller,DePauw University,,527883,491.4933280809,424.55779186491,
Men C,3,139375,Ethan,Franklin,Marian University,,484944,513.2404994789,438.15813189102,
Men C,4,160464,Cole,Mcdicken,Marian University,,381394,445.70423775361,451.75847191712,
Men C,5,137408,Lucas,Jirgal,Marian University,,517383,578.05352093761,465.35881194323,
Men C,6,130104,Doug,Simpson,Ohio State University,,496786,485.45190112406,478.95915196934,
Men C,7,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,519.76017204766,492.55949199545,
Men C,8,92812,Juergen,Wilkes,Ohio State University,,424878,517.90572678441,506.15983202156,
Men C,9,146512,Sam,O'melveny,University of Notre Dame,,519652,615.85524862605,519.76017204766,
Men C,10,146878,Nate,Gruenke,University of Wisconsin- Madison,,527855,500,533.36051207377,
Men C,11,142086,Joe,Schnapp,Lindenwood University,,488506,521.3597656769,546.96085209988,
Men C,12,153393,John,Peters,Northwestern University,,535274,507.42108616986,560.56119212599,
Men C,13,160450,Joe,Miles,Marian University,,546744,591.93636057325,574.1615321521,
Men C,14,160783,Sean,Brownell,Northern Michigan University,,541464,559.27915695896,587.76187217821,
Men C,15,152880,Joe,Toates,Hillsdale College of Michigan,,524603,538.92187531486,601.36221220431,
Men C,16,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,556.70357065247,614.96255223042,
Men C,17,146519,Ronald,Mau,University of Notre Dame,,525375,622.15250335934,628.56289225653,
Men C,DNF,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,512.66448843955,655.76357230875,
Men C,DNF,160461,Austin,Warner,Ohio State University,,301862,513.14827200518,655.76357230875,
Men C,DNF,142083,Daniel,Cicha,Lindenwood University,,514036,524.15034056761,655.76357230875,
Men D,1,39832,Andrew,Wallace,Miami University-Oxford,,552914,621.22313257863,476.80927090587,
Men D,2,162844,Junhe,Hu,Case Western Reserve University,,550777,535.00157607291,491.25065707314,
Men D,3,162846,Riley,Nilsen,University of Wisconsin- Madison,,554903,543.52708578105,505.69204324042,
Men D,4,160430,Matthew,Niederman,Case Western Reserve University,,547147,569.01249178339,520.1334294077,
Men D,5,160770,Zachary,Burns,University of Michigan-Ann Arbor,,551567,570.31667269156,534.57481557497,
Men D,6,160434,Brandon,Wang,University of Wisconsin- Madison,,551653,559.49860475957,549.01620174225,
Men D,7,160429,Lucas,Aronson,University of Wisconsin- Madison,,552117,538.71620179458,563.45758790952,
Men D,8,161415,Stewart,Clem,University of Notre Dame,,551738,701.33848727422,577.8989740768,
Men D,9,160446,David,Merriman,Case Western Reserve University,,540769,614.9801061008,592.34036024408,
Men D,10,160445,Michael,O'neill,University of Notre Dame,,549879,636.5113993257,606.78174641135,
Men D,11,142535,Liam,Smith,Ohio State University,,550912,718.00813660477,621.22313257863,
Men D,12,160436,Calvin,Anderson,Northwestern University,,552740,613.7833130522,635.6645187459,
Men D,13,160435,Christian,Frederickson,University of Notre Dame,,551866,629.54577325661,650.10590491318,
Men D,14,162853,Nicholas,Sekas,Ohio State University,,543070,637.34247087976,664.54729108046,
Men D,15,160779,Austin,Brown,University of Cincinnati,,551303,618.8109018666,678.98867724773,
Men D,16,148047,Kedar,Pascal satyanand,Northwestern University,,527111,675.880639754,693.43006341501,
Men D,17,160459,Patrick,Pedersen,DePaul University,,545505,712.18592423133,707.87144958228,
Men D,18,163748,Alex,Shellhamer,University of Michigan-Ann Arbor,,,600,722.31283574956,
Men D,19,160444,Shayne,Plourde,Ohio State University,,542184,671.98635135891,736.75422191684,
Men D,20,161417,Sean,Hansen,University of Notre Dame,,550891,672.57870215533,751.19560808411,
Men D,21,161432,Giorgio,Latour,Lawrence University,,552927,677.95268251863,765.63699425139,
Men D,DNF,146515,Park,Walter,University of Wisconsin- Madison,,498286,642.14800992131,794.51976658594,
Men Elite Cat 3/4,1,131188,Ean,Pugh,,,499710,422.38602453369,354.72067779948,
Men Elite Cat 3/4,2,113546,Daniel,Breuer,,,409349,354.20142355165,360.87207295713,
Men Elite Cat 3/4,3,54362,Greg,Mueller,,,57121,344.73623648208,367.02346811479,
Men Elite Cat 3/4,4,115485,Jason,Sohn,,,466995,476.30599181364,373.17486327245,
Men Elite Cat 3/4,5,67702,John,Caffarelli,,,499850,475.36788532458,379.3262584301,
Men Elite Cat 3/4,6,96673,Shelby,Gibbs,,,430930,394.46413283838,385.47765358776,
Men Elite Cat 3/4,7,134096,Mark,Zhao,,,501162,554.38884679032,391.62904874541,
Men Elite Cat 3/4,8,122312,Riley,Mosak,,,477135,476.05716193861,397.78044390307,
Men Elite Cat 3/4,9,81145,Graham,Barker-king,,,396795,372.65669138713,403.93183906073,
Men Elite Cat 3/4,10,132450,Jose,Rodriguez,,,336264,376.76947525524,410.08323421838,
Men Elite Cat 3/4,11,155216,Stefan,Cerbin,,,408273,411.10009379703,416.23462937604,
Men Elite Cat 3/4,12,134836,Hassan,Najfi,,,495179,405.45975292116,422.38602453369,
Men Elite Cat 3/4,13,146494,Graham,Spicer,,,527209,473.00512058043,428.53741969135,
Men Elite Cat 3/4,14,147149,Christopher,Santos,Rule Five Racing,,351726,427.82204349971,434.688814849,
Men Elite Cat 3/4,15,77333,Rhys,Edwards,,,138584,413.34627565857,440.84021000666,
Men Elite Cat 3/4,16,90976,Brian,Sullivan,,,238604,386.10498608907,446.99160516432,
Men Elite Cat 3/4,17,160430,Matthew,Niederman,,,547147,569.01249178339,453.14300032197,
Men Elite Cat 3/4,18,32764,Cameron,Schmidt,,,321344,434.52905882142,459.29439547963,
Men Elite Cat 3/4,19,105062,Michael,Killeen,,,433150,411.71562230145,465.44579063728,
Men Elite Cat 3/4,20,53795,Sam,Tullis,,,395882,455.40046590909,471.59718579494,
Men Elite Cat 3/4,21,95731,Zack,Bryan,,,425743,397.52090606976,477.7485809526,
Men Elite Cat 3/4,22,123323,Chris,Ryan,,,523147,493.18381990978,483.89997611025,
Men Elite Cat 3/4,23,133605,Ed,Schuster,,,503445,466.7431188936,490.05137126791,
Men Elite Cat 3/4,DNF,61997,Zachary,Slavens,,,357850,431.82494337166,502.35416158322,
Men Elite Cat 4/5,1,162794,Mason,Mckinney,,,555936,425,390.25289356314,
Men Elite Cat 4/5,2,134096,Mark,Zhao,,,501162,554.38884679032,398.83332040069,
Men Elite Cat 4/5,3,115485,Jason,Sohn,,,466995,476.30599181364,407.41374723823,
Men Elite Cat 4/5,4,122312,Riley,Mosak,,,477135,476.05716193861,415.99417407578,
Men Elite Cat 4/5,5,105062,Michael,Killeen,,,433150,411.71562230145,424.57460091333,
Men Elite Cat 4/5,6,147149,Christopher,Santos,Rule Five Racing,,351726,427.82204349971,433.15502775088,
Men Elite Cat 4/5,7,63395,Gregory,Pratt,,,379118,450,441.73545458842,
Men Elite Cat 4/5,8,160430,Matthew,Niederman,,,547147,569.01249178339,450.31588142597,
Men Elite Cat 4/5,9,149206,Ben,Herbertz,,,530242,482.23825859156,458.89630826352,
Men Elite Cat 4/5,10,95731,Zack,Bryan,,,425743,397.52090606976,467.47673510107,
Men Elite Cat 4/5,11,162844,Junhe,Hu,,,550777,535.00157607291,476.05716193861,
Men Elite Cat 4/5,12,163746,Elliot,Parcells,,,545793,450,484.63758877616,
Men Elite Cat 4/5,13,138661,Bob,Fiedler,,,503727,450,493.21801561371,
Men Elite Cat 4/5,14,153393,John,Peters,,,535274,507.42108616986,501.79844245125,
Men Elite Cat 4/5,15,163747,Zach,Duncan,,,556979,450,510.3788692888,
Men Elite Cat 4/5,16,133605,Ed,Schuster,,,503445,466.7431188936,518.95929612635,
Men Elite Cat 4/5,17,162442,Irving,Abbott,,,396984,528.83818181818,527.5397229639,
Men Elite Cat 4/5,18,146519,Ronald,Mau,,,525375,622.15250335934,536.12014980144,
Men Elite Cat 4/5,19,140363,Justin,Floyd,,,504812,510.13828681149,544.70057663899,
Men Elite Cat 4/5,20,66643,Robert,Shellhamer,,,142100,450,553.28100347654,
Men Elite Cat 4/5,21,151261,Cristian,Rodriguez,,,518541,579.50348502166,561.86143031409,
Men Elite Pro/Cat 1/2/3,1,88271,Tyler,George,,,245737,332.64106726642,283.39628413466,
Men Elite Pro/Cat 1/2/3,2,6684,Chris,Uberti,,,238311,317.77378560011,294.83190102126,
Men Elite Pro/Cat 1/2/3,3,138108,John,Bowie,,,510228,349.80732643228,306.26751790786,
Men Elite Pro/Cat 1/2/3,4,85922,Robert,Frangi,,,411678,305.07298533115,317.70313479446,
Men Elite Pro/Cat 1/2/3,5,37199,Jake,Buescher,,,333296,357.91655035527,329.13875168106,
Men Elite Pro/Cat 1/2/3,6,113546,Daniel,Breuer,,,409349,354.20142355165,340.57436856766,
Men Elite Pro/Cat 1/2/3,7,81600,Jim,Maddock,,,245670,363.44560234086,352.00998545426,
Men Elite Pro/Cat 1/2/3,8,117661,Aaron,Baker,,,397713,377.54371432623,363.44560234086,
Men Elite Pro/Cat 1/2/3,9,84186,Geoffrey,Albert,,,398204,364.91544164632,374.88121922746,
Men Elite Pro/Cat 1/2/3,10,54362,Greg,Mueller,,,57121,344.73623648208,386.31683611406,
Men Elite Pro/Cat 1/2/3,11,81145,Graham,Barker-king,,,396795,372.65669138713,397.75245300066,
Men Elite Pro/Cat 1/2/3,12,61997,Zachary,Slavens,,,357850,431.82494337166,409.18806988726,
Men Elite Pro/Cat 1/2/3,13,134836,Hassan,Najfi,,,495179,405.45975292116,420.62368677386,
Men Elite Pro/Cat 1/2/3,14,96673,Shelby,Gibbs,,,430930,394.46413283838,432.05930366046,
Men Elite Pro/Cat 1/2/3,15,132450,Jose,Rodriguez,,,336264,376.76947525524,443.49492054706,
Men Elite Pro/Cat 1/2/3,DNF,90976,Brian,Sullivan,,,238604,386.10498608907,466.36615432026,
Men Elite Pro/Cat 1/2/3,DNF,82105,David,Park,,,399532,405.70096212121,466.36615432026,
Women A,1,157725,Alijah,Beatty,Marian University,,541527,401.27380307442,374.54674202242,
Women A,2,24303,Laurel,Rathbun,Marian University,,201838,359.65597358878,390.76711550099,
Women A,3,46472,Ashley,Zoerner,Marian University,,286023,499.99767838255,406.98748897956,
Women A,4,24752,Katherine,Santos,Marian University,,302383,455.66707626985,423.20786245814,
Women A,5,24312,Marta,Morris,Marian University,,315188,464.98879838191,439.42823593671,
Women A,6,155276,Madison,Kelly,Marian University,,460027,406.48074891738,455.64860941528,
Women A,7,43340,Rachel,Cross,Marian University,,273279,514.66657690476,471.86898289386,
Women A,8,76427,Emma,Swartz,Marian University,,286164,399.88164810586,488.08935637243,
Women A,9,146033,Annika,Teschke,Lindenwood University,,523767,447.48596822021,504.309729851,
Women A,10,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,504.309729851,520.53010332958,
Women A,11,32794,Kennedy,Adams,Marian University,,310691,506.67892609167,536.75047680815,
Women A,12,146483,Mikaela,Toloday,Marian University,,523937,513.62492699454,552.97085028672,
Women A,13,108604,Ellie,Morgenthaler,Lindenwood University,,468081,543.18010540403,569.1912237653,
Women A,14,66902,Gabriella,Arnold,Marian University,,432692,539.75490884895,585.41159724387,
Women A,15,91505,Emily,Dreyer,Ohio State University,,425056,550.78565805216,601.63197072244,
Women A,16,11302,Hannah,Mcdade,Marian University,,297261,541.91021775767,617.85234420102,
Women A,17,103549,Alayne,Beshey,Lindenwood University,,438016,573.27777344045,634.07271767959,
Women B,1,90518,Olivia,Cope,University of Wisconsin- Madison,,422687,,,
Women B,2,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women B,3,146482,Rebecca,Wilson,University of Wisconsin- Madison,,526678,,,
Women C,1,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,551.46513779598,551.46513779598,
Women C,2,109042,Victoria,Parrilli,DePaul University,,466426,688.39054379018,587.96702103544,
Women C,3,151588,Celine,Stichert,Lawrence University,,533022,636.17400635315,613.12513568909,
Women C,4,160785,Kate,Ginsbach,University of Notre Dame,,398272,604.6981235119,638.28325034274,
Women C,5,155341,Magdalena,Glotzer,University of Chicago,,531156,640.39249433233,663.44136499639,
Women C,6,146486,Theresa,Smart,University of Notre Dame,,525838,672.47117617195,688.59947965004,
Women C,DNF,153193,Sarah,Brown,University of Wisconsin- Madison,,535269,773.15503778673,738.91570895734,
