Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,25,33,442.17567567568,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,40,68,413.37108470117,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,26,37,459.96056805871,
Weld County Road Race,2013-04-20,Men SM 45+ 4,22,59,389.01819502107,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,29,50,433.55734419719,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,13,44,374.41717615776,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,7,35,346.12110051204,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,9,30,388.05452805837,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,7,40,330.00999210009,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,14,35,393.345125,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,7,33,361.77883005345,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,22,37,422.86968473151,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,25,75,407.01266428571,
The Koppenberg,2014-05-4,Men MM 45+  4  ,21,54,417.41589759117,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,24,62,439.57481182796,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,14,44,382.74914065011,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,18,46,419.98371068674,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,13,55,387.90673226276,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,13,50,388.17472416567,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,22,81,389.16364814815,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,14,46,399.40377777778,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,32,48,461.46909090909,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,16,30,401.145,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,7,28,348.17028571429,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,13,27,443.437261396,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,24,40,453.06669292667,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,30,31,536.97628219228,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,1,26,327.38391199124,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,9,27,395.00347681624,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,25,61,434.97543103448,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,38,55,471.53104506234,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 4-5,2,14,368.7113257269,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,5,27,390.11462948718,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 4,2,16,365.93600971182,
Koppenberg,2018-04-29,Men 50+ 4,9,36,416.3099060815,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,6,22,390.07980769231,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,7,18,451.74018674128,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,5,21,416.97259372465,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,2,23,336.82599037968,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 4,3,15,341.5144047619,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 4,13,15,470.79369047619,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,6,25,428.08318055556,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 4,2,19,396.74160951201,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,10,20,462.23,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,5,27,406.93726311753,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,8,18,445.558125,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,9,17,474.47330952381,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,DNF,24,553.93962176309,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,5,22,368.57080841148,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,3,22,378.17317164543,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,19,21,534.68308334492,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,5,28,378.83942054249,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,12,31,480.97809041031,
