Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,27,31,499.5,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,38,78,392.97097694032,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,55,69,454.22042857143,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,24,59,402.07807901255,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,24,59,383.84099410428,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,16,72,374.30603240741,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,11,13,427.15917572992,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,7,36,321.48998384881,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,34,58,433.13054696543,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,13,26,358.22757692308,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,21,26,456.85646031746,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 3,3,10,325.21745495895,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 3,3,13,324.39393250762,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,6,57,370.70621958279,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM 3,4,5,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,6,30,350.41837931442,
