First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Domkowski,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 60-65,2,4,,
William,Clark,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Combined Age 110,3,6,516.66666666667,
Don,Domkowski,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Combined Age 110,3,6,533.33333333333,
Wes,Cooksey,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx Men's  40-59,1,2,,
Liz,Perry,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women Master 65-69,1,1,,
Don,Domkowski,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 60-64,2,8,513.33333333333,
Shane,Castle,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 55-59,2,9,462.5,
Shane,Castle,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  55-59,1,7,450,
Richard,Horn,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,1,17,382.5,
Richard,Horn,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 40-59 Open,4,8,412.944,
Richard,Horn,FlapJack Flats Time Trial,2021-02-7,Men  50-54 Masters,4,8,438.75,
Don,Domkowski,41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,7,15,500,
Richard,Horn,41st Mt. Graham Hill Climb,2020-09-27,Men Master 50-54,5,10,436.5,
Shane,Castle,A Race Against Time ,2020-01-25,Men Masters  50+ M50+,3,7,340.06433333333,
Richard,Horn,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,8,43,375.74276363458,
Richard,Horn,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,9,44,361.31642857143,
Richard,Horn,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,21,45,421.6751099461,
Richard,Horn,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,12,45,352.23925,
Richard,Horn,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,2,47,337.64178626888,
Chris,Isenberg,Musselman Criterium,2019-04-13,Men Masters 50-54,5,11,416.36133333333,
Chris,Isenberg,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,8,21,428.65151851852,
Chris,Isenberg,Tolero Criterium,2019-03-16,Men Master 50-54 Open,3,7,419.782,
Austin,Arseo,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,8,34,400.12180899422,
George,Dillemuth,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,34,34,543.11543253447,
Chris,Isenberg,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,12,28,369.33390979517,
Richard,Horn,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,25,28,432.08295032775,
Austin,Arseo,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,9,34,411.47692541364,
George,Dillemuth,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,33,34,530.29206904835,
Chris,Isenberg,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,14,28,387.80051082293,
Richard,Horn,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,23,28,425.68591341655,
Austin,Arseo,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,21,39,444.69164035088,
George,Dillemuth,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,37,39,541.60129385965,
Chris,Isenberg,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,14,33,389.89271875,
Richard,Horn,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,26,33,430.32184375,
Austin,Arseo,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,9,43,386.43990620578,
George,Dillemuth,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,31,43,487.69885230333,
Thomas,Blanchard,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,42,43,538.3283253521,
Chris,Isenberg,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,14,35,363.47446131314,
Richard,Horn,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,16,35,371.98704024652,
Austin,Arseo,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,9,43,386.43990620578,
George,Dillemuth,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,31,43,487.69885230333,
Thomas,Blanchard,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,42,43,538.3283253521,
Chris,Isenberg,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,14,35,363.47446131314,
Richard,Horn,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,16,35,371.98704024652,
Chris,Isenberg,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,27,38,429.98045509797,
Chris,Isenberg,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,26,38,448.84514035088,
Richard,Horn,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,25,45,414.86110793204,
Chris,Isenberg,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,28,45,427.37209784798,
Richard,Horn,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,22,50,372.12511787241,
Chris,Isenberg,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,25,50,384.49984604099,
Richard,Horn,A Race Against Time ,2019-02-9,Men Masters  40+ MMkx40+,1,10,325.95656024488,
Shane,Castle,A Race Against Time ,2019-02-9,Men Masters  50+ M50+,3,8,383.34622440424,
George,Dillemuth,A Race Against Time ,2019-02-9,Men Masters  50+ M50+,5,8,395.84622440424,
Austin,Arseo,A Race Against Time ,2019-02-9,Men  15+ M4,5,10,388.17133723036,
Gregory,Chmelik,A Race Against Time ,2019-02-9,Men  15+ M4,7,10,405.9085,
Michael,Ciasca,A Race Against Time ,2019-02-9,Men  15+ M4,10,10,432.51424415446,
Stephen,Schaefer,A Race Against Time ,2019-02-9,Men  15+ M3,2,12,357.61541465856,
Jeevan,Philip,A Race Against Time ,2019-02-9,Men  15+ M3,7,12,396.71,
Austin,Arseo,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,20,27,453.64337496244,
Chris,Isenberg,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M45+1/2/3,4,5,,
George,Dillemuth,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M45+4/5,4,6,528.395,
Michael,Ciasca,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,4,13,481.24978433749,
George,Dillemuth,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,10,13,618.75021566251,
Thomas,Blanchard,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,14,13,687.50043132503,
Chris,Isenberg,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,3,20,346.28368518519,
Dean,Giesbrecht,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,38,20,476.73759259259,
Austin,Arseo,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,16,52,405.04673906152,
Richard,Stevens,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,6,8,450,
Richard,Horn,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,29,41,457.66196159838,
Richard,Horn,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,9,33,378.64021992434,
Chris,Isenberg,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,23,24,428.13271259317,
Chris,Isenberg,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,21,24,407.36322222222,
Richard,Horn,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,2,54,365.52688182608,
Richard,Horn,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,27,35,499.14630986069,
Chris,Isenberg,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,10,25,353.09747916667,
Chris,Isenberg,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,16,26,362.2008507856,
Richard,Horn,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,11,36,357.49677927791,
Richard,Horn,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,1,36,317.73566666667,
Chris,Isenberg,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,24,30,443.39461538462,
Chris,Isenberg,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,22,30,397.50373333333,
Richard,Ellwanger,Tucson Bicycle Classic - GC,2018-03-18,Men MM 70+,1,2,,
Erwin,Mckee,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,1,38,343.04840067973,
George,Dillemuth,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,33,38,520.13169972753,
Chris,Isenberg,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,11,25,381.42856219081,
Richard,Horn,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,19,25,455.71431342756,
Richard,Ellwanger,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 70+,1,2,,
Erwin,Mckee,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,18,41,442.94072124756,
George,Dillemuth,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,34,41,503.08719298246,
Chris,Isenberg,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,10,27,368.45456410256,
Richard,Horn,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,24,27,478.86358974359,
Peter,Michaud,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,27,27,510.40902564103,
Richard,Ellwanger,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 70+,1,2,,
George,Dillemuth,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,13,48,428.7455014927,
Erwin,Mckee,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,24,48,452.42982964317,
Chris,Isenberg,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,8,28,339.16569139194,
Richard,Horn,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,12,28,369.60239468864,
Peter,Michaud,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,28,28,506.56755952381,
Erwin,Mckee,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,1,50,348.33645907181,
George,Dillemuth,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,33,50,482.99662819066,
Richard,Ellwanger,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 70+,1,4,,
Richard,Horn,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,12,31,355.9772,
Chris,Isenberg,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,16,31,400,
Peter,Michaud,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,29,31,543.0741,
Chris,Isenberg,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,19,42,386.20854185748,
Chris,Isenberg,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,25,42,422.41615233544,
Chris,Isenberg,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,13,44,365.04737445887,
Chris,Isenberg,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,22,44,393.76943939394,
Richard,Ellwanger,USA Cycling Hill Climb National Championship,2017-08-12, Men M 70+,2,7,461.70529443312,
Shane,Castle,Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,3,10,401.81289073249,
Gregory,Chmelik,Arizona State Time Trial Championships,2017-05-21,Men CAT4,2,7,400,
Richard,Horn,Arizona State Time Trial Championships,2017-05-21,Men Master 45-49,2,9,322.1884093673,
Philip,Brown,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,4,51,386.3906420463,
Philip,Brown,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,10,51,405.61897721429,
Philip,Brown,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,12,56,413.38297515741,
Richard,Stevens,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,35,56,485.95619654468,
Timothy,Scott,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,12,37,358.28029850301,
Philip,Brown,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,2,58,363.32160819737,
Richard,Stevens,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,11,58,400.04558197367,
Richard,Ellwanger,37th Mt. Graham Hill Climb,2016-10-16, Men Master 70-74,1,2,,
Richard,Horn,37th Mt. Graham Hill Climb,2016-10-16, Men Master 45-49,1,5,,
Shane,Castle,37th Mt. Graham Hill Climb,2016-10-16, Men Master 50-54,2,11,,
Philip,Brown,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 5,3,7,471.16710506043,
Jeremy,Wilson,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,42,61,391.26015106265,
Richard,Horn,Arizona State Time Trial Championships,2016-05-15,Men Merckx,1,4,,
Shane,Castle,Arizona State Time Trial Championships,2016-05-15,Men Master 50-54,1,7,352.97551750006,
Jonathan,Mclaren,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,23,47,462.53762504409,
Richard,Ellwanger,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 65+,3,6,507.48314851543,
Richard,Ellwanger,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 65+,3,6,508.29833333333,
Richard,Ellwanger,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 65+,2,6,484.88553258175,
Richard,Ellwanger,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 65+,3,6,501.95518546855,
Herb,Johnson,Mt. Graham Hill Climb,2015-10-4, Men Master 70-74,2,5,,
Shane,Castle,Mt. Graham Hill Climb,2015-10-4, Men Master 45-49,2,3,,
Gustavo,Amado,Mt. Graham Hill Climb,2015-10-4, Men Master 40-44,4,4,,
Robert,Steinmann,Mt. Graham Hill Climb,2015-10-4, Men CAT 4,2,10,395.5725993876,
Jonathan,Mclaren,Mt. Graham Hill Climb,2015-10-4, Men CAT 4,7,10,471.2756001531,
Gustavo,Amado,Arizona State Time Trial Championships,2015-09-13,Men Master 40-44,3,5,,
Doug,Perry,Arizona State Time Trial Championships,2015-09-13,Men Master 65-69,2,4,,
Richard,Ellwanger,Arizona State Time Trial Championships,2015-09-13,Men Master 70-74,2,4,,
Kelly,Oconnor,Arizona State Time Trial Championships,2015-09-13,Women Merckx,1,1,,
Timothy,Scott,Arizona State Time Trial Championships,2015-09-13,Men CAT3,2,4,,
Richard,Horn,Arizona State Time Trial Championships,2015-09-13,Men CAT3,4,4,,
Shane,Castle,Arizona State Time Trial Championships,2015-09-13,Men Master 45-49,1,7,357.70317180174,
Cecil,Bernard,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,42,45,449.67825641026,
Rick,Montgomery,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,5,9,387.99760666667,
Mark,Mandel,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,42,49,514.08968167386,
Mark,Mandel,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,37,49,462.10342804847,
Mark,Mandel,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,34,49,469.32523650403,
Timothy,Scott,Cotton Classic Time Trial,2015-04-26,Men  40-44 Master_1,4,6,331.28053871215,
Shane,Castle,Cotton Classic Time Trial,2015-04-26,Men  45-49 Master_1,3,3,,
Richard,Ellwanger,Cotton Classic Time Trial,2015-04-26,Men  70-74 Master,1,1,,
Shane,Castle,Cotton Classic Time Trial,2015-04-26,Men  45-49 Master,2,3,,
Doug,Perry,Cotton Classic Time Trial,2015-04-26,Men  65-69 Master_1,1,1,,
Doug,Perry,Cotton Classic Time Trial,2015-04-26,Men  65-69 Master,2,4,,
Richard,Horn,Hillside Road Race,2015-04-18,Men Cat 3,16,18,426.13244444444,
Richard,Ellwanger,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  70-74 Cat. Open,1,7,474.663,
Richard,Ellwanger,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  70+,1,4,,
Doug,Perry,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  65+,3,6,448.97133333333,
Richard,Horn,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,35,37,431.32777777778,
Peter,Michaud,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,36,37,434.36888888889,
Jonathan,Mclaren,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,7,42,391.7669047619,
Michael,Ciasca,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,23,42,467.50887301587,
Robert,Steinmann,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,27,42,486.44436507937,
Richard,Ellwanger,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  70+,2,4,,
Doug,Perry,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  65+,2,6,431.18266666667,
Richard,Horn,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,34,45,433.06050725884,
Peter,Michaud,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,43,45,469.05791832944,
Mark,Mandel,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,36,37,517.66033333333,
Jonathan,Mclaren,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,9,47,385.58289988049,
Michael,Ciasca,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,13,47,406.20879324569,
Robert,Steinmann,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,17,47,426.8346866109,
Gustavo,Amado,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,40,47,545.43357346081,
Richard,Ellwanger,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  70+,2,4,,
Doug,Perry,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  65+,2,6,431.18266666667,
Richard,Horn,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,34,45,433.06050725884,
Peter,Michaud,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,43,45,469.05791832944,
Mark,Mandel,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,36,37,517.66033333333,
Jonathan,Mclaren,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,9,47,385.58289988049,
Michael,Ciasca,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,13,47,406.20879324569,
Robert,Steinmann,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,17,47,426.8346866109,
Gustavo,Amado,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,40,47,545.43357346081,
Richard,Ellwanger,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  70+,2,4,,
Doug,Perry,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  65+,3,6,456.99485289959,
Richard,Horn,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,37,51,419.88261749461,
Peter,Michaud,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,51,51,475.49537340571,
Mark,Mandel,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,32,37,502.5103478836,
Michael,Ciasca,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,9,51,369.18155091366,
Shane,Castle,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,18,51,412.26298089768,
Jonathan,Mclaren,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,26,51,450.55758532792,
Gustavo,Amado,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,27,51,455.3444108817,
Robert,Steinmann,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,37,51,503.21266641951,
Michael,Misevch,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,28,29,500.61814941118,
Michael,Misevch,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,13,17,400.82629384766,
Doug,Perry,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 65+ Cat.,6,6,513.17766666667,
Shane,Castle,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,14,32,503.8235625,
Gustavo,Amado,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,30,32,575.60392857143,
Richard,Horn,Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,8,24,381.25889166667,
Peter,Michaud,Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,20,24,424.97995,
Michael,Misevch,Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,23,24,438.7866,
Richard,Ellwanger,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 70+ Cat.,1,3,,
Jonathan,Mclaren,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,3,27,441.99607638889,
Robert,Steinmann,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,10,27,497.11901041667,
Mark,Mandel,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,10,12,470.32784635417,
Jonathan,Mclaren,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,5,26,456.89127777778,
Gustavo,Amado,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,23,38,498.03045921581,
Gustavo,Amado,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,13,24,472.07347285354,
Michael,Misevch,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,17,20,422.98111860437,
Michael,Misevch,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,39,44,484.56381554268,
Michael,Misevch,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,20,29,450.7404,
Richard,Ellwanger,Tolero Criterium,2015-02-21,Men Masters   60+,3,4,,
Richard,Ellwanger,Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,22,25,480.28499113356,
Richard,Ellwanger,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 65+,5,7,499.5253109242,
Gustavo,Amado,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,17,42,422.43112257043,
Richard,Ellwanger,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 65+,4,7,474.86,
Gustavo,Amado,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,39,42,487.35085244766,
Richard,Ellwanger,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,4,9,453.93,
Doug,Perry,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,6,9,490.19,
Richard,Horn,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,52,65,433.35877604167,
Mike,Ciasca,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,10,45,393.50010089511,
Gustavo,Amado,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,22,45,442.82923853039,
Doug,Perry,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,3,9,405.754,
Richard,Ellwanger,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,4,9,429.087,
Richard,Horn,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,44,71,395.99259047619,
Peter,Michaud,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,62,71,442.52841904762,
Mike,Ciasca,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,8,51,371.85721348578,
Gustavo,Amado,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,13,51,393.31023271412,
Richard,Ellwanger,McDowell Mtn Circuit Race,2015-02-7,Men Senior 70+,1,5,,
Liz,Perry,A Race Against Time ,2015-01-25,Women masters 60+,2,3,,
Richard,Ellwanger,A Race Against Time ,2015-01-25,Men masters 70+ open,2,4,,
Jonathan,Mclaren,A Race Against Time ,2015-01-25,Men merckx open,7,12,416.9573125,
Gustavo,Amado,A Race Against Time ,2015-01-25,Men masters 40+ open,5,6,365.1942523308,
Shane,Castle,A Race Against Time ,2015-01-25,Men masters 45+ open,4,6,382.96,
Robert,Steinmann,A Race Against Time ,2015-01-25,Men cat 5,6,20,458.94026659539,
Mike,Ciasca,A Race Against Time ,2015-01-25,Men cat 4,6,8,428.12037296274,
Doug,Perry,A Race Against Time ,2015-01-25,Men masters 65+ open,3,6,458.784,
Michael,Misevch,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,33,45,496.18482987,
Michael,Misevch,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,20,41,379.443,
Michael,Misevch,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,20,21,519.02944444444,
Richard,Ellwanger,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,3,18,411.57424074074,
Kurt,Garbe,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,45,47,444.91647631061,
Richard,Ellwanger,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 70+,2,5,,
Timothy,Scott,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,9,30,342.12658888889,
Richard,Horn,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,8,16,386.47766662934,
Philip,Brown,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,8,58,444.65713046591,
Shane,Castle,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,18,58,472.32856523296,
Robert,Steinmann,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,25,58,491.69856956989,
Richard,Ellwanger,Thunder Road Time Trial,2014-06-1,Men  Master 70+,2,3,,
Philip,Brown,Thunder Road Time Trial,2014-06-1,Men Cat 5  ,1,16,403.93659049637,
Robert,Steinmann,Thunder Road Time Trial,2014-06-1,Men Cat 5  ,3,16,427.71226220891,
Mark,Mandel,Thunder Road Time Trial,2014-06-1,Men  Master 55+,10,11,545.22400103615,
Timothy,Scott,Thunder Road Time Trial,2014-06-1,Men  Master 35+,1,8,295.3355659597,
Gustavo,Amado,Thunder Road Time Trial,2014-06-1,Men  Master 35+,6,8,357.8355659597,
Richard,Horn,Thunder Road Time Trial,2014-06-1,Men  Master 45+,3,6,356.67812476852,
Richard,Ellwanger,South Mountain Time Trial,2014-05-10,Men Masters 70+ Male  ,2,9,458.63939429348,
Mark,Mandel,South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,5,12,424.72092071562,
Kurt,Garbe,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,17,59,350.94373050927,
Mark,Mandel,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,33,59,391.18129435188,
Jeremy,Wilson,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,48,67,386.33692929293,
Jeremy,Wilson,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,40,67,364.96790793424,
