Race Name,Race Date,Category Name,Place,Total Racers,Points
2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,1,20,340,
New Britain Criterium,2008-07-13,Cat 3                          ,6,56,263.03571428571,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,26,87,293.99969899978,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,3,57,253.55759110495,
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,43,46,418.26086956522,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,24,35,319.85294117647,
Hanford Criterium,2010-03-21,Men 3   ,20,24,326.25,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,56,67,344.97965198552,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,63,67,366.89366666667,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,51,67,342.14344444444,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,38,67,332.78444093307,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,70,70,417.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,70,71,406.19146968293,
Hanford  Criterium,2011-04-3,Men Cat 3   ,34,33,334.64745737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,33,34,323.9823142204,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,20,27,348.18181818182,
California Classic Criterium,2011-05-21,Men Cat 3   ,17,25,366.27785555556,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,43,41,381.30116216117,
Dinuba Criterium,2012-02-20,Men Cat 3  ,24,29,404.73523226975,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,15,23,368.88737896252,
Snelling Road Race,2012-02-25,Men Cat 3  ,84,100,390.17227225912,
Hanford Criterium,2012-04-1,Men Cat 3  ,25,25,402.19173636033,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,29,30,449.82181111111,
Dinuba Criterium,2013-02-18,Men Cat 3,23,41,361.28478333333,
Kearney Park Criterium ,2013-03-23,Cat 3,19,21,398.77133333333,
Hanford  Criterium,2013-04-7,Men Cat 3,13,15,415.14357142857,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,27,29,435.853,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,DNF,36,418.21073985661,
Dinuba Criterium,2014-02-17,Men Cat 3  ,25,34,390.49230392157,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,11,13,422.03611111111,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,11,12,419.949,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,47,59,465.73559228839,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,26,44,415.17536363636,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,8,11,398.561,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,8,8,411.61940815895,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,DNF,23,392.509,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,25,30,476.87616666667,
