Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,79640,Chris,Jones*,Virginia Commonwealth University,,333188,298.36,280.27333333333,
Men CAT A Collegiate ,2,47313,Miles,Hubbard,High Country Development p/b Pactimo,,359399,296.5,283.986875,
Men CAT A Collegiate ,3,29529,Kaleb,Naegeli,Duke University,,263165,337.8,287.70041666667,
Men CAT A Collegiate ,4,72646,Patrick,Diamond,US Naval Academy Cycling Team,,297764,353.04,291.41395833333,
Men CAT A Collegiate ,5,39700,Bryce,Lowrey,UVA,,352740,363.06,295.1275,
Men CAT A Collegiate ,6,72644,Evan,Lang,Cycling Club @ VCU,,367178,315.68,298.84104166667,
Men CAT A Collegiate ,7,72562,Alexander,Fulton,Duke University,,393447,294.79,302.55458333333,
Men CAT A Collegiate ,8,29466,Matthew,Bruner,NCSU,,304444,257.67,306.268125,
Men CAT A Collegiate ,9,8520,Steven,Kendall,George Mason University,,259050,339.22,309.98166666667,
Men CAT A Collegiate ,10,72610,Forrest,Howard,ASU Cycling,,352946,338.48,313.69520833333,
Men CAT A Collegiate ,11,72621,Taylor,Pearman,Virginia Tech,,395771,312.95,317.40875,
Men CAT A Collegiate ,12,35166,Chas,Mcfarland,West Virginia University,,286566,353.67,321.12229166667,
Men CAT A Collegiate ,13,72614,Ty,Mechling,US Naval Academy,,394495,353.64,324.83583333333,
Men CAT A Collegiate ,14,52959,Lucas,Farr,UVa,,366654,421.8,328.549375,
Men CAT A Collegiate ,15,6691,Owen,Mcdonnell,Duke University,,258043,313.59,332.26291666667,
Men CAT A Collegiate ,16,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,307.22,335.97645833333,
Men CAT A Collegiate ,17,47320,George,Garvick,High Country Development,,340986,291.3,339.69,
Men CAT A Collegiate ,18,72616,Daniel,Desouza,US Naval Academy,,395434,390.96,343.40354166667,
Men CAT A Collegiate ,19,23629,Eric,Link,University of Maryland College Park,,307552,350.96,347.11708333333,
Men CAT A Collegiate ,20,29484,Graham,Hawkes,Carolina Cycling,,334144,380.03,350.830625,
Men CAT A Collegiate ,21,72617,Anthony,Borrego,US Naval Academy,,395426,382.13,354.54416666667,
Men CAT A Collegiate ,22,23224,Brian,Decann,WVU Cycling,,306510,384.02,358.25770833333,
Men CAT A Collegiate ,23,29491,Will,Massey,Virginia Tech,,299663,366.46,361.97125,
Men CAT A Collegiate ,24,91087,Jedediah,Hinkley,Carolina Cycling,,260135,378.78,365.68479166667,
Men CAT A Collegiate ,25,47311,Andrew,Flegge,US Naval Academy,,367129,340.16,369.39833333333,
Men CAT A Collegiate ,26,8671,David,Fuentes,George Mason University,,58598,313.01,373.111875,
Men CAT A Collegiate ,27,72612,Sean,Gardner,Virginia Tech,,395387,337.31,376.82541666667,
Men CAT A Collegiate ,28,85159,Bryan,Lewis,UVA,,354762,370.25,380.53895833333,
Men CAT A Collegiate ,29,47150,Oliver,Donkervoet,Virginia Tech,,299938,386.19,384.2525,
Men CAT A Collegiate ,30,18125,Jacob,Miller,Kelly Benefit Strategies/LSV,,299486,328.55,387.96604166667,
Men CAT A Collegiate ,31,17050,Jacob,Aber,Virginia Tech,,292434,383.65,391.67958333333,
Men CAT A Collegiate ,32,6675,Matthew,Howe,Duke University,,223721,252.3,395.393125,
Men CAT B Collegiate ,1,30840,Luke,Woodard,Virginia Tech,,328148,478.4,378.13383333333,
Men CAT B Collegiate ,2,50121,Joel,Waters,Cycling Club at VCU,,367171,430.96,386.53984848485,
Men CAT B Collegiate ,3,45764,Kyle,Johnson,Virginia Tech,,424003,473.42,394.94586363636,
Men CAT B Collegiate ,4,50123,Gavin,Kline,Virginia Tech,,364974,426.57,403.35187878788,
Men CAT B Collegiate ,5,47351,William,Suhring,UVA,,282145,430.21,411.75789393939,
Men CAT B Collegiate ,6,47316,Kevin,Lee,US Naval Academy,,366116,488.14,420.16390909091,
Men CAT B Collegiate ,7,78030,Matthew,Adams,West Virginia University,,393491,432.71,428.56992424242,
Men CAT B Collegiate ,8,47314,Benjamin,Walters,United States Naval Academy,,367210,460.4,436.97593939394,
Men CAT B Collegiate ,9,75388,Quinn,Giroux,Virginia Tech,,424290,432.61,445.38195454545,
Men CAT B Collegiate ,10,29457,Scott,Krause,Carolina Cycling,,239390,423.59,453.78796969697,
Men CAT B Collegiate ,11,72630,Zhan,Khaw,Duke University,,394190,422.37,462.19398484848,
Men CAT B Collegiate ,12,75376,Ryan,Edwards,Cycling Club at VCU,,396072,508.53,470.6,
Men CAT B Collegiate ,13,52547,Kevin,Hays,The George Washington University,,358665,452.82,479.00601515152,
Men CAT B Collegiate ,14,91066,Zac,Quinn,George Washington University,,423057,460.67,487.41203030303,
Men CAT B Collegiate ,15,91081,Evan,Thomas arnold,American University,,375843,521.74,495.81804545455,
Men CAT B Collegiate ,16,48905,Luke,Osborn,Johns Hopkins University,,345678,470.6,504.22406060606,
Men CAT B Collegiate ,17,72632,Joseph,Gallet,US Naval Academy,,395431,509.91,512.63007575758,
Men CAT B Collegiate ,18,16874,Nick,Caddenhead,WVU Cycling,,292506,499.96,521.03609090909,
Men CAT B Collegiate ,19,29505,Marc,Austria,US Naval Academy,,335516,518.39,529.44210606061,
Men CAT B Collegiate ,20,72609,Richard,Wheeler,US Naval Academy,,366097,478.21,537.84812121212,
Men CAT B Collegiate ,21,59720,Joshua,Spokes,University of Maryland,,379982,468.86,546.25413636364,
Men CAT B Collegiate ,22,29465,Richard,Frye,UNC Cycling,,241132,516.46,554.66015151515,
Men CAT B Collegiate ,23,29463,Mark,Atkins,US Naval Academy,,268329,522.11,563.06616666667,
Men CAT B Collegiate ,DNF,47301,Richard,Obriant,NCSU,,359308,505.02,571.47218181818,
Men CAT B Collegiate ,DNF,72639,Stuart,Shrum,US Naval Academy,,285832,527.91,571.47218181818,
Men CAT B Collegiate ,DNF,72593,Robert,Kidby,Virginia Tech,,311238,472.48,571.47218181818,
Men CAT C Collegiate ,1,50042,Zachary,Whitlock,Edmund Burke School,,375870,438.86,353.41773741204,
Men CAT C Collegiate ,2,59084,Tj,Butler,JHU,,431577,420.38672027778,360.2155549179,
Men CAT C Collegiate ,3,13457,Zachary,Jones,UMD Cycling Club,,429786,355.42,367.01337242377,
Men CAT C Collegiate ,4,90995,Jeffrey,Farner budarz,Duke University,,423096,396.42,373.81118992963,
Men CAT C Collegiate ,5,72585,Nikolaus,Smith,NCSU,,396097,430.55,380.60900743549,
Men CAT C Collegiate ,6,91003,Tyler,Ramer,Carolina Cycling,,422445,484.05,387.40682494136,
Men CAT C Collegiate ,7,85690,Daniel,Mason,Appalachian State,,411677,431.18,394.20464244722,
Men CAT C Collegiate ,8,47354,Kevin,Mcdonnell,Duke University,,368397,463.82,401.00245995309,
Men CAT C Collegiate ,9,91093,Marty,Dufficy,NCSU,,424850,402.85,407.80027745895,
Men CAT C Collegiate ,10,18060,Zachary,Berkow,Richard Montgomery High School,,290838,404.19,414.59809496481,
Men CAT C Collegiate ,11,72590,Morgan,Burnett,Unviersity of Maryland Cycling Club,,395416,484.95,421.39591247068,
Men CAT C Collegiate ,12,21462,Richard,Furchtgott,Lycee Rochambeau,,308936,480.13,428.19372997654,
Men CAT C Collegiate ,13,91598,Eric,Burton,Appalachian State,,409296,431.31,434.99154748241,
Men CAT C Collegiate ,14,91090,Evan,Phillips,US Naval Academy,,423818,442.72,441.78936498827,
Men CAT C Collegiate ,15,41090,Julian,Paul,University of Maryland-Baltimore County,,356698,466.72,448.58718249414,
Men CAT C Collegiate ,16,91096,Jonathan,Burchette,N.C. State University,,423516,473.28,455.385,
Men CAT C Collegiate ,17,91063,Kenneth,Kuan,UVA,,423260,495.43,462.18281750586,
Men CAT C Collegiate ,18,91601,Timothy,Kenny,Virginia Tech,,405832,483.66,468.98063501173,
Men CAT C Collegiate ,19,93117,Sean,Leahy,US Naval Academy,,429336,440.05,475.77845251759,
Men CAT C Collegiate ,20,91097,Trevor,Holmes,VCU Cycling,,421202,495.08,482.57627002346,
Men CAT C Collegiate ,21,91599,Charles,Shuford,Appalachian State University,,413393,499.65,489.37408752932,
Men CAT C Collegiate ,22,72559,Bryan,Kaps,US Naval Academy,,395419,432.89,496.17190503519,
Men CAT C Collegiate ,23,91068,Dylan,Keightley,Virginia Tech,,424690,463.25,502.96972254105,
Men CAT C Collegiate ,24,91092,Jin,Soo park,United States Naval Academy,,423981,490.97,509.76754004691,
Men CAT C Collegiate ,25,91094,Brian,Hardy,United States Naval Academy,,423932,447.52,516.56535755278,
Men CAT C Collegiate ,26,91101,Ethan,Pope,Virginia Commonwealth University,,424002,481.73,523.36317505864,
Men CAT C Collegiate ,27,90998,Adam,Domby,Carolina Cycling,,423360,489.05,530.16099256451,
Men CAT C Collegiate ,28,1701,Michael,Norton,American University,,337266,387.55,536.95881007037,
Men CAT C Collegiate ,29,91099,Michael,Levesque,George Mason University,,406711,503.8,543.75662757623,
Men CAT C Collegiate ,30,21437,Alex,Mccutcheon,American University,,308376,432.44,550.5544450821,
Men CAT D Collegiate ,1,93203,Eric,Voigt,James Madison High School,,422853,455.62,413.42740864816,
Men CAT D Collegiate ,2,70911,Laraib,Laubach,Walt Whitman High School,,390975,528.75273557974,428.19110318097,
Men CAT D Collegiate ,3,91603,Adam,Woods,WVU Cycling,,414137,473.37,442.95479771377,
Men CAT D Collegiate ,4,91064,Iain,Cunningham,University of Maryland-Baltimore County,,424311,475.08,457.71849224658,
Men CAT D Collegiate ,5,83943,Christopher,Belin,GMU Cycling,,430206,510.70555993467,472.48218677939,
Men CAT D Collegiate ,6,91075,Edward,Samson,Johns Hopkins University,,320678,556.85,487.2458813122,
Men CAT D Collegiate ,7,32920,Benjamin,Cosgro,UVA,,336858,499.1,502.00957584501,
Men CAT D Collegiate ,8,79434,Irving,Garcia,Maryland Collegiate Cycling Team,,395298,554.08097619048,516.77327037782,
Men CAT D Collegiate ,9,18054,Adam,Fulcher,Maret School,,306953,518.06,531.53696491063,
Men CAT D Collegiate ,10,91604,Benjamin,Kates,Univeristy of Maryland Cycling Club,,424602,563.82,546.30065944343,
Men CAT D Collegiate ,11,93794,Patraic,Lichtman,George Washington University,,429991,516.77327037782,561.06435397624,
Men CAT D Collegiate ,12,97857,Zachary,Price,GMU Cycling,,432336,500,575.82804850905,
Men CAT D Collegiate ,13,70963,Jordan,Werbel,Walt Whitman High School,,383861,598.23,590.59174304186,
Men CAT D Collegiate ,14,29443,Brian,Doyle,Virginia Tech,,337538,547.91,605.35543757467,
Men CAT D Collegiate ,15,97858,Kyle,Bondo,George Mason University,,326838,500,620.11913210748,
Women CAT A Collegiate ,1,47260,Adelaide,Tillinghast,American University,,366036,457.42,410.901,
Women CAT A Collegiate ,2,29688,Alena,Pugacheva,The Cycling Club at VCU,,339392,417.39,438.88733333333,
Women CAT A Collegiate ,3,72571,Ruth,Bates,US Naval Academy,,395468,494.86,466.87366666667,
Women CAT A Collegiate ,4,49000,Tess,Senty,WVU Cycling,,375627,468.6,494.86,
Women CAT A Collegiate ,5,61929,Becky,Johnson,Duke University,,394595,512.53,522.84633333333,
Women CAT A Collegiate ,6,91059,Erin,Thamm,US Naval Academy,,423846,506.49,550.83266666667,
Women CAT A Collegiate ,7,72569,Caroline,Zotti,US Naval Academy,,395442,530.29,578.819,
Women CAT B Collegiate ,1,89015,Clio,Dinan,George C Marshall HS,,414313,,,
Women CAT B Collegiate ,2,72568,Rebecca,Stimson,Virginia Tech,,391649,,,
Women CAT B Collegiate ,3,72572,Katherine,Inge,US Naval Academy,,395421,,,
Women CAT B Collegiate ,4,93116,Juliana,Butler,Virginia Tech,,424835,,,
Women CAT B Collegiate ,5,47336,Stephanie,Lasch,US Naval Academy,,368234,,,
Women CAT C Collegiate ,1,18053,Sophie,Mittelstadt,Bethesda Chevy Chase High School,,301843,608.99,502.57383333333,
Women CAT C Collegiate ,2,18057,Svetlana,Mack,Einstein HS,,272062,562.33,525.73906666667,
Women CAT C Collegiate ,3,18059,Hannah,Newcombe,Walt Whitman High School,,295434,684.79544444444,548.9043,
Women CAT C Collegiate ,4,50070,Cameron,Newcombe,Walt Whitman High School,,340658,557.37297738345,572.06953333333,
Women CAT C Collegiate ,5,91049,Emily,Sokolosky,WVU Cycling,,424755,602.47,595.23476666667,
Women CAT C Collegiate ,6,93675,Ann,Mcelvein,Rock Creek Velo,,346126,579.81443343994,618.4,
Women CAT C Collegiate ,7,91048,Shannon,Mckenzie,Virginia Tech,,424017,627.81,641.56523333333,
Women CAT C Collegiate ,8,91056,Erika,Joseck,Virginia Tech,,424508,732.54,664.73046666667,
Women CAT C Collegiate ,9,97856,Jennifer,Macko,University of Maryland-College Park,,432429,650,687.8957,
Women CAT C Collegiate ,10,91918,Abby,Birrell,Duke University,,423116,682.61,711.06093333333,
Women CAT C Collegiate ,DNF,72528,Mary,Conrad,NCSU,,393458,695.9,734.22616666667,
