Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,19,19,575,
UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,15,15,575,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Collegiate ,10,10,616,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 4 Collegiate ,3,3,,
Cal Poly Classic,2013-02-10,Women C,9,11,708.5,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women C,11,12,747.5,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women C,11,11,747.5,
UCSB Sisquoc Road Race,2013-03-2,Women B/C,10,18,550,
UCSB Sisquoc Crit,2013-03-3,Women B/C,13,14,591.90630952381,
Stanford Home Race - RR,2013-03-9,Women C,9,12,682.5,
Stanford Home Race - Crit,2013-03-10,Women C,6,8,666.25,
Mothballs Criterium ,2014-01-26,Women Cat 4 Senior ,16,20,630.04575,
Boulevard Road Race ,2014-02-1,Women Cat C Collegiate Sep-99,7,14,587.14285714286,
Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,7,18,566.15605332639,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,15,15,785.57041301997,
Island View Classic Criterium,2014-04-6,Women Cat B/C Collegiate Open,4,13,570.92277030471,
Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,8,14,538.04,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,15,15,771.22972850856,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate C,10,10,680.5648,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate C,10,12,,
