Race Name,Race Date,Category Name,Place,Total Racers,Points
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,29,35,466.45394117647,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,19,35,413.05373273087,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,3,7,459.64754815929,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,18,29,470.64391087296,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,42,44,449.24548794442,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,17,20,418.91163911791,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,16,20,423.5535,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,15,20,399.6954,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,16,19,413.69483097262,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,11,27,439.60184615385,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,15,20,397.42020378857,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,12,19,464.60962962963,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,33,97,392.00200854701,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,21,56,367.47517138247,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,11,38,404.46451809769,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,29,72,418.74917171717,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,26,40,500.34914941554,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,56,59,480.56186206897,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,8,27,361.50615876353,
Jesuit Ranger Roundup,2017-03-26,Men Master 60+,2,3,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,128,341,,
