Race Name,Race Date,Category Name,Place,Total Racers,Points
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,7,27,448.32337541713,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,22,30,567.70968883616,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,7,27,448.32337541713,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,11,16,520.630625,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,33,38,524.93819140087,
Espinazo Del Diablo ,2016-07-30,Men Cat 5,7,16,454.65632597103,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 5,5,16,449.610038675,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,16,35,440.28382352941,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,24,25,513.7133967173,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,DNF,10,580.8945,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,45,76,485.9338,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,47,55,539.48834567901,
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,12,20,432.00516666667,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,15,31,422.84122727273,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,10,35,424.2964,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,25,52,448.19796307625,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,21,28,473.24184183239,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,17,43,428.45146825397,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,2,23,368.5878125,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,18,25,506.72693474446,
Tiger Lane Crit Series,2017-04-19,Cat 4/5,16,28,465.36517948718,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,20,29,425.9094757667,
Tiger Lane Crit Series,2017-04-26,Men Cat 4/5,6,28,408.94129163159,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,8,42,397.78085844907,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,11,33,404.69894444444,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,6,31,407.99453571429,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,5,12,403.39142560929,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,20,31,484.00523076923,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,13,20,471.02110655108,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,11,22,444.13,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,24,25,548.76059202083,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 50-59 Open,3,12,361.71990181985,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,8,19,416.37111111111,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,3,13,373.89922222222,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,6,33,385.6585523473,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,5,12,393.51077777778,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,5,11,402.97553691038,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,3,15,391.99857142857,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 50-59 Open,1,8,349.65381732268,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,5,29,399.68607142857,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 50-59 Open,2,8,372.5925,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,6,20,413.38007407407,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 50-59 Open,1,4,,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,4,19,392.11844444444,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,16,16,538.654743608,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,10,20,447.48433333333,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 50+ Cat 4/5,1,10,366.88039171653,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,4,12,426.80233333333,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 4/5,4,8,435.11733038375,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,8,19,404.29704166667,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,5,43,389.23973684211,
Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,3,10,371.8212,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,11,37,411.11469782191,
Cookeville Criterium,2018-04-22,Men Cat 4/5,5,17,421.80286244943,
Cookeville Criterium,2018-04-22,Masters 50-59 Open,4,6,389.14,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,12,34,432.06218044129,
Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,3,8,371.65334272115,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 50-59 Open,3,10,364.01235639123,
Three River Rumble - TT,2018-07-21,Masters 50-59 Open,2,12,348.34577983811,
Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,7,15,401.27023809524,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,5,22,375.10859502264,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,14,83,421.61959349593,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,6,14,458.65347222222,
