Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,21,40,519.89201195544,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,DNF,27,584.6429265,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,15,21,493.17310753543,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,25,28,563.46153846154,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,25,28,594.9610531927,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,37,46,577.4002104272,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,23,38,518.92260526316,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,24,29,516.61512820513,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,30,35,600.30364024971,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,25,31,457.79123856989,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),17,28,527.4567962963,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,30,37,548.32947058824,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,19,26,623.41387919051,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,22,35,477.33440365507,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,12,59,425.81086074561,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,22,35,480.48779761905,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,5,21,424.86342592593,
The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,5,11,470.72946666667,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,12,31,444.91564444444,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,17,31,494.79541666667,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,24,30,534.89528571429,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,23,28,548.56399250289,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,19,36,492.88588366082,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,23,58,452.17516666667,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,22,41,515.33888254349,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,27,29,592.12857142857,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,14,42,428.43636842105,
