Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53642,Aaron,Frahm,IS Corp Cycling,,200581,221.45,208.53333333333,
Men Cat 1/2/3,2,29595,Todd,Hancock,Specialized Dumonde Tech,,120970,233.34,216.86666666667,
Men Cat 1/2/3,3,18468,Derek,Powers,Bitter Dose,,28586,289.26,225.2,
Men Cat 1/2/3,4,41717,Seth,Ray,Specialized Dumonde Tech,,297348,281.21,233.53333333333,
Men Cat 1/2/3,5,6691,Owen,Mcdonnell,Happy Tooth Cycling,,258043,200,241.86666666667,
Men Cat 1/2/3,6,34406,Walter,Bixby,IS Corp Cycling,,3803,234.96,250.2,
Men Cat 1/2/3,7,29629,Reian,Williams,Orgin 8,,109621,200,258.53333333333,
Men Cat 1/2/3,8,47173,Lauren,Komanski,Now Novortis,,365266,386.09,266.86666666667,
Men Cat 1/2/3,9,2708,Chris,Woods,BVC,,319798,361.12702515408,275.2,
Men Cat 1/2/3,10,41711,Adrian,Carter,Triangle Velo,,187513,323.67,283.53333333333,
Men Cat 1/2/3,11,41715,Dave,Mabe,Bitter Dose,,289158,228.75,291.86666666667,
Men Cat 1/2/3,12,25960,Elliott,Marks,FSC Racing,,134974,200,300.2,
Men Cat 3/4,1,29630,Adam,Howes,Berger Hardware Bikes,,50809,294.87105275341,294.78864424267,
Men Cat 3/4,2,34388,Brendan,Johnson,Bitter Dose,,246255,339.22,299.4531039775,
Men Cat 3/4,3,61586,Keith,Handlon,Hillsborough Street Elite,,298994,367.84,304.11756371233,
Men Cat 3/4,4,77298,Brian,Attis,FSC Racing,,128133,350,308.78202344717,
Men Cat 3/4,5,29573,Jerrold,Jeske,Hillsborough Street Elite,,324216,351.21050909176,313.446483182,
Men Cat 3/4,6,41711,Adrian,Carter,Triangle Velo,,187513,323.67,318.11094291683,
Men Cat 3/4,7,2708,Chris,Woods,BVC,,319798,361.12702515408,322.77540265167,
Men Cat 3/4,8,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,406,327.4398623865,
Men Cat 3/4,9,64600,Louis,Botta,Triangle Velo,,379678,440.7,332.10432212133,
Men Cat 3/4,10,41752,Rick,Williams,Hillsborough Street Elite,,339024,480.03,336.76878185617,
Men Cat 3/4,11,47285,W.,Staly miller,Revolution Cycles,,262882,400,341.433241591,
Men Cat 3/4,12,41735,John,Adams,Triangle Velo,,254176,425.84,346.09770132583,
Men Cat 3/4,13,29575,Joel,Eisner,Triangle Velo,,53029,476.09,350.76216106067,
Men Cat 3/4,14,45806,James,Huckle,UNC Cycling,,356418,456.84,355.4266207955,
Men Cat 3/4,15,41708,William,Marcheck,Triangle Velo,,289643,431.62468501036,360.09108053033,
Men Cat 3/4,16,47161,Tyler,Perkins,FSC Racing,,270833,337.18,364.75554026517,
Men Cat 3/4,17,29465,Richard,Frye,Unattached,,241132,444.29227604703,369.42,
Men Cat 3/4,18,34380,Stephen,Golinski,MOB,,245918,350,374.08445973483,
Men Cat 3/4,19,61602,Will,Barnes,Berger Hardware Bikes,,375352,481.77,378.74891946967,
Men Cat 3/4,20,66418,Eddie,Murphy,Revolution Cycles,,203498,408.85845520941,383.4133792045,
Men Cat 3/4,21,77299,Charles,Denton,Gyros Race Team,,92499,350,388.07783893933,
Men Cat 3/4,22,47279,Stefan,Rogers,FSC Racing,,47665,350,392.74229867417,
Men Cat 3/4,23,11413,Kyle,Bush,Gyros Race Team,,283032,355.25815953252,397.406758409,
Men Cat 3/4,24,67418,Scott,Mcallister,Bitter Dose,,242947,453.14031140147,402.07121814383,
Men Cat 3/4,25,41704,Robert,Moody,Tricyclist,,229920,439.80588153734,406.73567787867,
Men Cat 3/4,26,50169,David,Fuller,GVC,,55527,506.08611275789,411.4001376135,
Men Cat 3/4,27,32832,John,Baxter,Inland Construction,,2962,373.42391076727,416.06459734833,
Men Cat 3/4,28,29484,Graham,Hawkes,University of North Carolina at Chapel Hill,,334144,364.64,420.72905708317,
Men Cat 3/4,29,29464,Adam,Long,Triangle Velo,,264829,369.42,425.393516818,
Men Cat 3/4,30,9165,Todd,Berger,Berger Hardware Bikes,,90981,300.61,430.05797655283,
Men Cat 3/4,31,64603,Philip,Mantz,BVC,,367162,439.62,434.72243628767,
Men Cat 3/4,32,51522,Zach,Terry,Bitter Dose,,245783,323.71322423911,439.3868960225,
Men Cat 3/4,33,25960,Elliott,Marks,FSC Racing,,134974,350,444.05135575733,
Men Cat 4/5,1,75882,Phillip,Short,Unattached,,389699,406.14820108696,367.249579843,
Men Cat 4/5,2,64600,Louis,Botta,Triangle Velo,,379678,440.7,374.10116303438,
Men Cat 4/5,3,69773,Robert,Bickerstaffe,Gyros Race Team,,350752,443.07,380.95274622577,
Men Cat 4/5,4,75883,Daniel,Kearns,Caraway Velo,,397901,412.40498768116,387.80432941716,
Men Cat 4/5,5,29571,David,Pendlebury,GVC,,187863,449.46857813964,394.65591260854,
Men Cat 4/5,6,11413,Kyle,Bush,Gyros Race Team,,283032,355.25815953252,401.50749579993,
Men Cat 4/5,7,47181,Charkie,Huegel,Revolution Cycles,,376024,439.13,408.35907899132,
Men Cat 4/5,8,45806,James,Huckle,UNC Cycling,,356418,456.84,415.21066218271,
Men Cat 4/5,9,29575,Joel,Eisner,Triangle Velo,,53029,476.09,422.06224537409,
Men Cat 4/5,10,51522,Zach,Terry,Bitter Dose,,245783,323.71322423911,428.91382856548,
Men Cat 4/5,11,65286,Adam,Koch,Unattached,,365069,450.48,435.76541175687,
Men Cat 4/5,12,77295,Christian,Ramirez,BVC,,377130,450,442.61699494825,
Men Cat 4/5,13,29704,John,Autry,BVC,,312792,450,449.46857813964,
Men Cat 4/5,14,72548,Harry,Jansen,Unattached,,380289,438.85390112147,456.32016133103,
Men Cat 4/5,15,77296,Jamie,King,BVC,,394365,450,463.17174452242,
Men Cat 4/5,16,64603,Philip,Mantz,BVC,,367162,439.62,470.0233277138,
Men Cat 4/5,17,61929,Becky,Johnson,Duke Cycling Team,,355164,632.68,476.87491090519,
Men Cat 4/5,18,75896,Norman,Story,BVC,,354270,600.10858550725,483.72649409658,
Men Cat 4/5,19,67418,Scott,Mcallister,Bitter Dose,,242947,453.14031140147,490.57807728796,
Men Cat 4/5,20,50169,David,Fuller,GVC,,55527,506.08611275789,497.42966047935,
Men Cat 4/5,21,41704,Robert,Moody,Tricyclist,,229920,439.80588153734,504.28124367074,
Men Cat 4/5,22,29484,Graham,Hawkes,University of North Carolina at Chapel Hill,,334144,364.64,511.13282686213,
Men Cat 4/5,23,41708,William,Marcheck,Triangle Velo,,289643,431.62468501036,517.98441005351,
Men Cat 4/5,24,77297,Colin,Keaveney,Elon Cycling Team,,401911,450,524.8359932449,
Men Cat 4/5,25,64606,Megan,Baxter,Inland Construction,,328286,450,531.68757643629,
