First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Kemppainen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,12,75,204.56304790411,
Evan,Kemppainen,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,7,58,196.27960753882,
Gonzalo,Rodriguez-zanetti,Spin the District Hapeville,2023-04-29,Men  2/3,7,44,266.04891257757,
Gonzalo,Rodriguez-zanetti,Spin the District Hapeville,2023-04-29,Men  2/3,7,44,266.04891257757,
Evan,Kemppainen,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,11,58,241.02142074601,
Evan,Kemppainen,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,6,59,230.28643825322,
Brady,Reed,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,26,65,174.77831955094,
Mason,Schofield,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,43,65,209.48606356427,
Lance,Abshire,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,57,65,238.06891157525,
Zach,Hostetler,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,58,65,240.11054357603,
Mark,Baerd,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,62,65,248.27707157917,
Mason,Schofield,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,18,52,568.84615384615,
Brady,Reed,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,35,52,627.69230769231,
Lance,Abshire,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,37,52,634.61538461538,
Mark,Baerd,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,42,52,651.92307692308,
Brady,Reed,Sun City Crit,2021-09-11,Men PRO/1/2,16,59,140.43103448276,
Mason,Schofield,Sun City Crit,2021-09-11,Men PRO/1/2,42,59,162.84482758621,
Mitchell,Sides,Sun City Crit,2021-09-11,Men PRO/1/2,56,59,174.91379310345,
Canyon,Emmott,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,2,34,129.16666666667,
Mason,Schofield,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,11,34,144.16666666667,
Canyon,Emmott,Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,5,30,134.16666666667,
Mason,Schofield,Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,11,30,144.16666666667,
Canyon,Emmott,Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,2,36,128.88888888889,
Mason,Schofield,Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,14,36,145.55555555556,
Canyon,Emmott,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,3,42,276.55116471494,
Mason,Schofield,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,10,42,300.9817771701,
Canyon,Emmott,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,7,44,292.00496347635,
Mason,Schofield,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,13,44,311.07666233268,
Schofield,Mason,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,31,65,297.1875,
Abshire,Lance,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,32,65,298.59375,
Victor,Mark,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,45,65,316.875,
Reed,Brady,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,48,65,321.09375,
Joseph,Pardue,Natural State Criterium Series,2021-07-28,Men Open A Race,7,21,380,
Lance,Abshire,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,19,93,97.857142857143,
Brady,Reed,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,56,93,124.28571428571,
Matthew,Mata-aguilar,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,161,93,135.71428571429,
Ian,Anderson,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,165,93,135.71428571429,
Joseph,Pardue,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,59,94,131.77419354839,
Ian,Anderson,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,138,94,135.8064516129,
Brady,Reed,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,141,94,135.8064516129,
Jonathan,Spangle,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,148,94,135.8064516129,
Lance,Abshire,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,156,94,135.8064516129,
Joseph,Pardue,Natural State Criterium Series,2021-07-14,Men Open A Race,8,24,386.66666666667,
Ian,Anderson,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,72,102,125.77380952381,
Lance,Abshire,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,83,102,133.80952380952,
Joseph,Pardue,Highlands Criterium,2021-06-26,Men Pro/1/2,47,68,161.32352941176,
Joseph,Pardue,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,81,81,178.85135135135,
Joseph,Pardue,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,55,65,169.6875,
Joseph,Pardue,Tour of Hartland,2021-06-23,Men Pro/1/2,64,67,175.22727272727,
Joseph,Pardue,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,55,57,175.71428571429,
Joseph,Pardue,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,46,59,166.29310344828,
Lance,Abshire,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,16,159,89.746835443038,
Brady,Reed,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,61,159,103.98734177215,
Patrick,Mannon,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,116.64556962025,
Ian,Anderson,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,120.75949367089,
Joseph,Pardue,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,152.86764705882,
Zach,Hostetler,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,168.67647058824,
Lance,Abshire,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,8,65,90.46875,
Brady,Reed,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,56,65,127.1875,
Joseph,Pardue,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,51,82,158.75,
Zach,Hostetler,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,52,82,159.375,
Lance,Abshire,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,20,92,95.326086956522,
Brady,Reed,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,41,92,106.73913043478,
Joseph,Pardue,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,177,103,178.85135135135,
Zach,Hostetler,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,191,103,178.85135135135,
Lance,Abshire,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,25,144,95.714285714286,
Brady,Reed,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,66,144,114.01785714286,
Ian,Anderson,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,94,144,126.51785714286,
