Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,8,37,410.14946564732,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,9,39,427.8924393609,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,25,37,487.04618275488,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,30,39,495.16316032081,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,3,22,378.87286012884,
Rosewood Series,2013-02-24,Men Cat 4/5,7,48,400.43415757179,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,7,35,385.81332544149,
Rosewood Series,2013-03-10,Men Cat 4/5,DNF,25,522.03424424561,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,36,38,554.32757894737,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,47,59,523.31641982625,
