Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,36608,Chase,Goldstein,CRCA/Arc Racing,1:00:09.5,347396,273.07900833969,221.0935,
Men Cat 2/3  ,2,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.c,1:00:09.6,246254,244.12,222.7472,
Men Cat 2/3  ,3,28783,Everhard,Paredes,Champion System p/b Stan's NoTu,1:00:09.6,311768,235.86519129294,224.4009,
Men Cat 2/3  ,4,5072,David,Casale,Tri-State Velo Amoroso's Racing,1:00:09.6,274173,270.13,226.0546,
Men Cat 2/3  ,5,8095,Hammean,Walker,Major Taylor,1:00:09.6,0187485,266.08,227.7083,
Men Cat 2/3  ,6,22896,Ramphy,Zorrilla,Innovation Bike,1:00:09.6,289155,268.61,229.362,
Men Cat 2/3  ,7,4357,Vladimir,Estevez,SID'S,1:00:09.6,655539,292.46833728409,231.0157,
Men Cat 2/3  ,8,59706,Jean,Carlos fernandez,Bike Heaven,1:00:09.6,,282.38586684608,232.6694,
Men Cat 2/3  ,9,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable,1:00:09.7,92839,284.59,234.3231,
Men Cat 2/3  ,10,48101,Victor,Manuel lopez polonia,innovation Bike shop,1:00:14.4,277456,331.9303578561,235.9768,
Men Cat 2/3  ,11,4183,Gavin,Robertson,CRCA/Foundation,1:00:14.4,205328,226.18,237.6305,
Men Cat 2/3  ,12,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,1:00:14.5,201793,263.09,239.2842,
Men Cat 2/3  ,13,10147,Evan,Murphy,CRCA/BH Comedy Central,1:00:14.7,307642,240.13129336172,240.9379,
Men Cat 2/3  ,14,8263,Alessandro,Matteucci,BH/Comedy Central,1:00:14.8,120157,232.36,242.5916,
Men Cat 2/3  ,15,1159,James,Stevens,Stan's NoTubes / AXA Equitable,1:00:15.0,277525,300.8,244.2453,
Men Cat 2/3  ,16,2173,Vinicius,Tavares,CRCA Houlihan-Lokey,1:00:15.2,228243,413.52184652279,245.899,
Men Cat 2/3  ,17,4059,Johann,Burrowes,W.S. UNITED/G&E,1:00:15.2,198228,274.65102127079,247.5527,
Men Cat 2/3  ,18,30027,Cory,Hartman,Boston Road Club,1:00:15.3,322762,250.98,249.2064,
Men Cat 2/3  ,19,4184,Brian,Cooblall,CRCA/Setanta,1:00:15.5,191453,262.70938613156,250.8601,
Men Cat 2/3  ,20,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1:00:15.6,240153,276.3,252.5138,
Men Cat 2/3  ,21,2230,Colin,Prensky,CRCA/Dave Jordan Coaching,1:00:15.7,274257,231.06462691737,298.8174,
Men Cat 2/3  ,22,25164,Christopher,Cavallaro,,1:00:15.9,322222,335.22,298.8174,
Men Cat 2/3  ,23,21817,Lynn,Murray,CRCA / Dave Jordan Coaching,1:00:16.1,378614,290.87,298.8174,
Men Cat 2/3  ,24,1113,Francisco,Liuzzi,Rapha Racing,1:00:16.3,211781,288.26,298.8174,
Men Cat 2/3  ,25,318,Andrew,Walsh,CRCA/Scotto's Wood Fired Pizza,1:00:16.5,251325,260.45,298.8174,
Men Cat 2/3  ,26,28746,Charles,Arensberg,MSSB/MarketEdge p/b Brandywine,1:00:16.5,1882,334.18,298.8174,
Men Cat 2/3  ,27,333,John,Landino,DeathRow Velo,1:00:16.7,230099,279.99,298.8174,
Men Cat 2/3  ,28,5057,Hughes,Burridge,B2C2 p/b Boloco,1:00:17.3,292036,325.16,298.8174,
Men Cat 2/3  ,29,111,Gregg,Izzo,GREEN LINE VELO driven by Zipca,1:00:17.3,291083,283.27,298.8174,
Men Cat 2/3  ,30,3535,Deverell,Smith,CRCA/Scotto's Wood Fired Pizza,1:00:17.6,220934,312.99,298.8174,
Men Cat 2/3  ,31,28711,R. nathan,Thomas,Breakaway Courier,1:00:17.7,314458,316.75809537632,298.8174,
Men Cat 2/3  ,32,4910,Andrew,Mitstifer,CRCA/ Arc Racing,1:00:18.2,290632,316.46598728801,298.8174,
Men Cat 2/3  ,33,4197,Willie,Payton,,1:00:18.7,137827,264.81,298.8174,
Men Cat 2/3  ,34,1938,Hunter,Pronovost,Cheshire Cycle Racing - Cyclist,1:00:18.7,99523,310.3,298.8174,
Men Cat 2/3  ,35,654,Keith,Snyder,Kissena Cycling Club,1:00:18.8,174170,250,298.8174,
Men Cat 2/3  ,36,31763,Donny,Green,J.A.M Fund / NCC,1:00:18.9,301880,299.53,298.8174,
Men Cat 2/3  ,37,8792,David,Correia,ws united,1:00:19.1,185511,363.99,298.8174,
Men Cat 2/3  ,38,8725,John,Anthony,CRCA/Scotto's Wood Fired Pizza,1:00:19.5,266198,356.08,298.8174,
Men Cat 2/3  ,39,25399,Micah,Engle,Stan's NoTubes / AXA Equitable,1:00:19.7,318896,243.76,298.8174,
Men Cat 2/3  ,40,6835,Alexander,Barouh,CRCA/BH Comedy Central,1:00:19.9,286939,320.6830053095,298.8174,
Men Cat 2/3  ,41,21653,Christian,Venegas,echelon montecci,1:00:20.2,289921,321.17,298.8174,
Men Cat 2/3  ,42,5502,Joshua,Grossman,CRCA / FGX Racing,1:00:20.4,258203,416.52,298.8174,
Men Cat 2/3  ,43,3208,Michael,Prokopec,CRCA/BREAKAWAY COURIER,1:00:20.5,98692,351.91437832134,298.8174,
Men Cat 2/3  ,44,275,Michael,Brier,Refunds Now,1:00:20.8,264873,379.26,298.8174,
Men Cat 2/3  ,45,91,Brian,Suto,BayHill Capital p/b Corner Cycle,1:00:22.3,242650,376.9,298.8174,
Men Cat 2/3  ,46,1181,Alvin,Poblacion,CRCA/BH Comedy Central,1:00:22.7,261153,321.25369488915,298.8174,
Men Cat 2/3  ,47,8484,Nathan,Larson,,1:00:22.7,215328,266.75028401183,298.8174,
Men Cat 2/3  ,48,19090,Erik,Post,CRCA/BH Comedy Central,1:00:22.8,304430,240.71,298.8174,
Men Cat 2/3  ,49,6099,Eli,Mernit,CRCA/BH Comedy Central,1:00:23.3,270121,313.5838392132,298.8174,
Men Cat 2/3  ,50,4565,Alan,Buday,CRCA/ Dave Jordan Coaching,1:00:23.3,167365,354.11,298.8174,
Men Cat 2/3  ,51,28755,Michael,Zak,Team Cosmic,1:00:23.8,301653,273.72,298.8174,
Men Cat 2/3  ,52,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,1:00:23.8,171134,260.54,298.8174,
Men Cat 2/3  ,53,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,1:00:24.2,121224,336.58,298.8174,
Men Cat 2/3  ,54,33052,Daghan,Perker,CRCA / Asphalt Green Cycling Te,1:00:24.2,306332,392.07635816542,298.8174,
Men Cat 2/3  ,55,391,John,Raheb,Blue Ribbon/Translations,1:00:24.4,184269,292.09,298.8174,
Men Cat 2/3  ,56,46530,L,Sandvik,Mix 1,1:00:24.7,70312,356.14,298.8174,
Men Cat 2/3  ,57,87869,Ashley,S doane,IFRACTAL-QCW p.b. Breakawaybike,1:00:25.0,259830,339.25,298.8174,
Men Cat 2/3  ,58,4604,Edward,Zimmermann,WE STAND UNITED,1:00:25.2,242219,355.24872178269,298.8174,
Men Cat 2/3  ,59,4299,Bob,Makofsky,CRCA/Foundation,1:00:25.6,131662,337.03523264206,298.8174,
Men Cat 2/3  ,60,26030,Omri,Roden,The Bicycle Depot New Paltz NY,1:00:25.6,299780,322.78,298.8174,
Men Cat 2/3  ,61,22045,Jurandir,Dealmeida,Metra /Cycles 54 Cycling Team,1:00:25.7,110348,237.61,298.8174,
Men Cat 2/3  ,62,45955,Chris,Loehner,LIV/Brands Cycles,1:00:26.6,49739,261.25,298.8174,
Men Cat 2/3  ,63,28697,Aaron,Katin,CRCA/BH Comedy Central,1:00:28.7,98888,350.3532132075,298.8174,
Men Cat 2/3  ,64,6046,Jackson,Weber,J.A.M. Fund / NCC,1:00:29.1,201447,294.19,298.8174,
Men Cat 2/3  ,65,3702,Leigh,Sorrells,Fioradifrutta/Masters,1:00:29.6,48161,250,298.8174,
Men Cat 2/3  ,66,21661,Paul,Chooweenam,team alanis/team alanis,1:00:30.1,157345,266.74,298.8174,
Men Cat 2/3  ,67,515,Kyle,Peppo,CRCA/Rapha Racing,1:00:30.4,231787,275.62,298.8174,
Men Cat 2/3  ,68,63311,Roger,Montes,Cycle Logic,1:00:31.9,203753,250,298.8174,
Men Cat 2/3  ,69,2653,J.p.,Partland,Kissena Cycling Club,1:00:32.0,27351,289.7854602061,298.8174,
Men Cat 2/3  ,70,20556,Edenilson,Dasilva,Navone Studios,1:00:32.4,296124,378.94,298.8174,
Men Cat 2/3  ,71,23692,Steve,Hylton,CRCA/Foundation,1:00:33.5,196822,345.16503608121,298.8174,
Men Cat 2/3  ,72,54030,Christian,Mambelli,Cicli Biesse,1:00:34.2,155749,266.41,298.8174,
Men Cat 2/3  ,73,21654,Darius,Shekari,CRCA / FGX Racing,1:00:34.3,178637,343.7,298.8174,
Men Cat 2/3  ,74,33544,Vlad,Preoteasa,Kissena Cycling Club,1:00:34.5,350162,404.5423786574,298.8174,
Men Cat 2/3  ,75,3288,Unknown,Rider,Westwood Velo,1:00:34.5,91005,250,298.8174,
Men Cat 2/3  ,76,6071,Ira,Blumberg,CRCA /  FGX Racing,1:00:42.1,264625,330.08916506143,345.121,
Men Cat 2/3  ,77,4560,Kevin,Brubaker,CRCA/BH Comedy Central,1:00:48.2,239671,290.78857395067,348.4284,
Men Cat 2/3  ,78,1552,Matt,Seaton,CRCA/Rapha Racing,1:00:48.3,327350,296.83,348.4284,
Men Cat 2/3  ,79,18244,Yi peng,Teoh,CRCA / FGX Racing,1:00:49.0,306921,396.36,348.4284,
Men Cat 2/3  ,80,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,1:00:59.1,64894,331.41,360.0043,
Men Cat 2/3  ,81,8345,Robert,Mecea,Brooklyn Velo Force,1:00:59.5,0054448,373.44,360.0043,
Men Cat 2/3  ,82,7551,Rene,Herrera,Kissena cycling club,1:01:01.7,297217,362.77424745514,360.0043,
Men Cat 2/3  ,83,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,1:01:02.2,44097,349.13,360.0043,
Men Cat 2/3  ,84,80970,David,Wells,Van Dessel Factory Team,1:01:02.2,167341,273.87,360.0043,
Men Cat 2/3  ,85,28809,Roger,Parmelee,Sixcycle/RK&O,1:01:02.3,332690,360.27,360.0043,
Men Cat 2/3  ,86,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,1:01:02.7,174494,306.64,360.0043,
Men Cat 2/3  ,87,1133,Sergio,Atocha,Champion System p/b Stan's NoTu,1:01:02.7,251001,267.45,360.0043,
Men Cat 2/3  ,88,29394,Daniel,Hubbard,Kissena Cycling Club,1:01:02.8,61192,431.34317298481,360.0043,
Men Cat 2/3  ,89,3542,Ian,Stanley,crca/major taylor,1:01:02.8,102279,365.99,360.0043,
Men Cat 2/3  ,90,8362,Daniel,Schmalz,CRCA/BH Comedy Central,1:01:02.9,66781,294.16635986802,360.0043,
Men Cat 4  ,1,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,38:31.4,332660,313.69,297.5542233764,
Men Cat 4  ,2,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,38:33.4,166007,359.02,301.58835600276,
Men Cat 4  ,3,45982,Stefan,Singer,Century Road Club Assoc/ siggi',38:33.6,344740,377.48137662258,305.62248862912,
Men Cat 4  ,4,45991,Efrain,Molina,CRCA-Foundation,38:33.7,335190,453.16098372709,309.65662125548,
Men Cat 4  ,5,21668,Ron,Ferraz,CRCA/Foundation,38:33.7,280997,289.05,313.69075388184,
Men Cat 4  ,6,45969,David,Connolly,NCVC/UnitedHealthcare,38:33.8,294766,362.27,317.7248865082,
Men Cat 4  ,7,4587,Thomas,Brown,CRCA,38:34.3,279870,233.89,321.75901913457,
Men Cat 4  ,8,63312,Kelvin,Savinon,Echelon Cycles/Montecci,38:34.4,344500,400,325.79315176093,
Men Cat 4  ,9,8315,Chris,Samuels,n/a,38:34.5,201953,349.02,329.82728438729,
Men Cat 4  ,10,30217,Mark,Petimezas,CRCA/Foundation,38:34.5,341740,354.3,333.86141701365,
Men Cat 4  ,11,3913,Patrick,Grehan,Kissena Cycling Club,38:34.7,277702,458.24505693542,337.89554964001,
Men Cat 4  ,12,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,38:34.9,332646,363.45,341.92968226637,
Men Cat 4  ,13,38765,John,Kniesly,CRCA/Chari & Co NYC,38:35.1,313834,348.23522662683,345.96381489273,
Men Cat 4  ,14,23657,Noel,Johnson,el puente cycling,38:35.2,282944,400,349.99794751909,
Men Cat 4  ,15,26744,Erick,Fernandez,Chelsea Bicycles  Team,38:35.2,310744,376.83,354.03208014546,
Men Cat 4  ,16,28020,Tomas,Ketcham,CRCA/Gennaro,38:35.3,339480,425.89,358.06621277182,
Men Cat 4  ,17,61510,Patrick,Burns,CRCA/ Sids Bikes NYC,38:35.7,377725,578.27421052632,362.10034539818,
Men Cat 4  ,18,19091,Nathan,Brauer,CRCA/Foundation,38:35.8,47711,356.89,366.13447802454,
Men Cat 4  ,19,7016,Andreas,Katehis,,38:35.9,293601,440.99956939246,370.1686106509,
Men Cat 4  ,20,27573,Jason,Bell,CRCA/Scotto's Wood Fired Pizza,38:36.0,306725,441.79,374.20274327726,
Men Cat 4  ,21,57260,Laurent,Gras,Rockstar Game,38:36.3,333558,340.96266388285,408.49287060133,
Men Cat 4  ,22,1982,Robert,Espinal,Rockstar Racing / Signature Cyc,38:36.4,165404,400,408.49287060133,
Men Cat 4  ,23,26910,Bart,Sullivan,3D Racing Team / Tom's Atlantic,38:36.7,216191,400,408.49287060133,
Men Cat 4  ,24,37602,Adam,Naguib,Kissena Cycling Club,38:37.0,307909,378.17679610525,408.49287060133,
Men Cat 4  ,25,62867,Edekson,Pena,CRCA,38:37.0,353764,400,408.49287060133,
Men Cat 4  ,26,37637,Aaron,Mangum,CRCA/Rockstar Games/Signature C,38:37.1,344638,427.33884737672,408.49287060133,
Men Cat 4  ,27,8285,Jeffrey,White,Kissena Cycling Club,38:37.1,0292639,441.18,408.49287060133,
Men Cat 4  ,28,37612,Matthew,Upton,CRCA/siggi's/NYVelocity,38:37.4,322326,445.84,408.49287060133,
Men Cat 4  ,29,48096,Nick,Lawson,CRCA/Setanta,38:37.8,140005,402.2165199216,408.49287060133,
Men Cat 4  ,30,25151,Gurdy,Polanco,Innovation Bike Shop,38:37.9,309771,400,408.49287060133,
Men Cat 4  ,31,39590,Miguel,Estrada,CIS Training Systems,38:38.1,340728,470,408.49287060133,
Men Cat 4  ,32,743,Todd,Brilliant,CRCA/Setanta,38:38.6,116974,402.2165199216,408.49287060133,
Men Cat 4  ,33,30190,Ernesto,Paredes,CRCA/siggi's/NYVelocity,38:39.8,80736,417.93,408.49287060133,
Men Cat 4  ,34,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,38:39.8,332650,402.66682340198,408.49287060133,
Men Cat 4  ,35,27943,Garrett,Lynch,Signature Cycles/Rockstar Games,38:40.4,250382,530.61,408.49287060133,
Men Cat 4  ,36,8319,Miguel,Flores,Chelsea Bicycles team,38:41.2,0159957,462.06255780484,408.49287060133,
Men Cat 4  ,37,26248,Marc,Brumer,CRCA/siggi's/NYVelocity,38:44.8,311895,394.81827753936,450.85126317813,
Men Cat 4  ,38,28795,Tristan,Orford,CRCA/siggi's/NYVelocity,38:44.9,332636,411.33,450.85126317813,
Men Cat 4  ,39,28709,Christopher,Shea,CRCA/siggi's/NYVelocity,38:47.3,55203,447.04600048128,450.85126317813,
Men Cat 4  ,40,56505,Ramon,Melian,century race club association,38:48.9,357250,517.15663544974,450.85126317813,
Men Cat 4  ,41,27540,Manuel,Frias,echelon/montecci,38:50.8,281116,481.29581776564,450.85126317813,
Men Cat 4  ,42,10283,Chatura,Atapattu,CRCA/Gennaro,39:04.0,306116,452.88646452455,462.95366105721,
Men Cat 4  ,43,947,Brad,Buckley,Velocite,45:31.9,189327,409.05,485.1413905022,
Men Cat 4  ,44,27570,Kenneth,Luna,CRCA/Wafle & Dinges Racing,45:32.0,357349,468.25657894737,485.1413905022,
Men Cat 4  ,45,8304,Guillermo,Rincon,Chelsea Bicycles,45:32.0,0227524,400,485.1413905022,
Men Cat 4  ,46,43482,Bryan,Melchionda,,45:32.1,94758,445.45,485.1413905022,
Men Cat 4  ,47,8307,Akin,Dorsett,BVI,45:32.1,0260084,408.61072657332,485.1413905022,
Men Cat 4  ,48,37643,Malcolm,Mitchell,Major Taylor Development Team,45:32.2,342662,391.90502935135,485.1413905022,
Men Cat 4  ,49,38283,Wade,Wegner,Gran Fondo New York,45:32.2,348258,433.01207581264,485.1413905022,
Men Cat 4  ,50,19357,Matthew,Rossi,CRCA/Arc Racing,45:32.2,301499,475.27727890242,485.1413905022,
Men Cat 4  ,51,4867,Christopher,Cohen,Brown University Cycling,45:32.2,290366,534.61763233374,485.1413905022,
Men Cat 4  ,52,6298,Tom,Krol,Zanes Cycling Club,45:32.3,285423,379.162948307,485.1413905022,
Men Masters  35+,1,23685,Gerard,Yeates,Unattached,,,300,240.52983411262,
Men Masters  35+,2,4059,Johann,Burrowes,W.S. UNITED/G&E,,198228,274.65102127079,244.77770310457,
Men Masters  35+,3,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable,,92839,284.59,249.02557209653,
Men Masters  35+,4,8340,Ian,Farrar,Purium Health Products Cycling,,0051922,271.1,253.27344108848,
Men Masters  35+,5,20599,Mihael,Ginghina,CRCA/TARGETRAINING  Tri & Cycle,,52288,289.68780500903,257.52131008044,
Men Masters  35+,6,4197,Willie,Payton,,,137827,264.81,261.7691790724,
Men Masters  35+,7,18788,Frank,Negri,Colavita,,48189,328.83960541087,266.01704806435,
Men Masters  35+,8,6066,Lawrence,Uhrlass,CRCA/Bicycle Planet Racing,,244597,269.53658035573,270.26491705631,
Men Masters  35+,9,45955,Chris,Loehner,LIV/Brands Cycles,,49739,261.25,274.51278604826,
Men Masters  35+,10,46530,L,Sandvik,Mix 1,,70312,356.14,278.76065504022,
Men Masters  35+,11,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,323.24,283.00852403218,
Men Masters  35+,12,26903,Samuel,Frias,brauer mick mgmt,,193519,344.98874283616,287.25639302413,
Men Masters  35+,13,1853,Andy,Newsom,,,156991,300,291.50426201609,
Men Masters  35+,14,19090,Erik,Post,CRCA/BH Comedy Central,,304430,240.71,295.75213100804,
Men Masters  35+,15,3571,Ronald,Fantano,Zcc-Zanes Cycling,,61424,301.03,300,
Men Masters  35+,16,918,Max,Lippolis,Team Danbury Audi,,126915,230.4,304.24786899196,
Men Masters  35+,17,52192,Andrew,Mcgee,CRCA/TARGETRAINING,,137317,263.90737299133,308.49573798391,
Men Masters  35+,18,22897,Jason,Taitt,Major Taylor Cycling,,211175,300,312.74360697587,
Men Masters  35+,19,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.co,,1319,300,316.99147596782,
Men Masters  35+,20,8317,Angel,Molina,Chelsea Bicycles,,0207223,300,321.23934495978,
Men Masters  35+,21,63314,Amauri,Ortiz,echelon/montecci,,,300,325.48721395174,
Men Masters  35+,22,849,Eric,Merrill,Zcc-Zanes cycling,,248621,297.93,329.73508294369,
Men Masters  35+,23,9303,Gregory,Lafiura,CRCA / FGX Racing,,56692,378.25615191867,333.98295193565,
Men Masters  35+,24,8346,Junior,Proverbs,Danny's Cycles,,0185086,300,338.2308209276,
Men Masters  35+,25,22943,Gustavo,Francisco,Echelon/Montecci,,288980,336.38,342.47868991956,
Men Masters  35+,26,46143,Christopher,Shaw,CRCA / FGX Racing,,184317,365.4,346.72655891152,
Men Masters  35+,27,3702,Leigh,Sorrells,Fioradifrutta/Masters,,48161,300,350.97442790347,
Men Masters  35+,28,23664,Emile,Abraham,Rossetti Devo,,222021,170.86,355.22229689543,
Men Masters  45+,1,8860,Anthony,Taylor,CRCA / Dave Jordan Coaching- Le,,47684,221.74,237.21516666667,
Men Masters  45+,2,59705,Christopher,Chong-tenn,CRCA - Diehard,,47473,300,243.71368627451,
Men Masters  45+,3,4204,Aubrey,Gordon,Liberty Cycles,,45388,292.88,250.21220588235,
Men Masters  45+,4,3196,Eutimio,Quintero,CRCA/FOUNDATION,,193174,307.63219425296,256.7107254902,
Men Masters  45+,5,1428,Eugene,Boronow,GS Mengoni,,57369,244.35,263.20924509804,
Men Masters  45+,6,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,327.8223496277,269.70776470588,
Men Masters  45+,7,6849,Jan,Micko,CRCA Bicycle Planet Racing Team,,72490,351.83948717949,276.20628431373,
Men Masters  45+,8,23686,Rick,Delgado,Team Carl Hart,,196670,367.38383838384,282.70480392157,
Men Masters  45+,9,22895,Wayne,Lumkong,Skylands Cycling,,63497,321.26,289.20332352941,
Men Masters  45+,10,391,John,Raheb,Blue Ribbon/Translations,,184269,292.09,295.70184313725,
Men Masters  45+,11,6132,Harry,Zernike,CRCA / FGX Racing,,286776,343.01929895888,302.2003627451,
Men Masters  45+,12,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,325.22,308.69888235294,
Men Masters  45+,13,922,Brian,Wolf,Team Rockstar Games / Signature,,47710,313.88,315.19740196078,
Men Masters  45+,14,19179,Jeff,Gottesman,Deno's Wonder Wheel,,210156,401,321.69592156863,
Men Masters  45+,15,275,Michael,Brier,Refunds Now,,264873,379.26,328.19444117647,
Men Masters  45+,16,4604,Edward,Zimmermann,WE STAND UNITED,,242219,355.24872178269,334.69296078431,
Men Masters  45+,17,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,292.53,341.19148039216,
Men Masters  45+,18,19348,Guy,Metcalfe,CRCA/Rockstar Games-Signature C,,300910,400,347.69,
Men Masters  45+,19,1077,Thomas,Pennell,CRCA/Blue Ribbon-Translations.c,,166531,400,354.18851960784,
Men Masters  45+,20,1860,Alan,Blanchard,Blue Ribbon Restaurants/Transla,,255105,391.31698029323,360.68703921569,
Men Masters  45+,21,8712,Robert,Lombardi,Finkraft Cycling Team,,99949,347.11,367.18555882353,
Men Masters  45+,22,22914,Jose,Collado,brauer-mick,,46644,428.59530448718,373.68407843137,
Men Masters  45+,23,61636,David,Greenberg,CRCA/TARGETRAINING,,52517,372.90971153846,380.18259803922,
Men Masters  45+,24,1552,Matt,Seaton,CRCA/Rapha Racing,,327350,296.83,386.68111764706,
Men Masters  45+,25,33584,Michael,Novemsky,speedwell racing,,86898,297.54,393.1796372549,
Men Masters  45+,26,4565,Alan,Buday,CRCA/ Dave Jordan Coaching,,167365,354.11,399.67815686275,
Men Masters  45+,27,63313,Marcus,Balscheit,CRCA/Foundation,,,400,406.17667647059,
Men Masters  45+,28,26904,Martin,Bruton,crca-die-hard-raceing,,62614,392.29,412.67519607843,
Men Masters  45+,29,560,David,Taylor,CRCA/Eumaeus Asset Mgmt - Fuori,,274430,347.69,419.17371568627,
Men Masters  45+,30,156,Samuel,Martinez,WE STAND UNITED,,120838,358.04848297453,425.67223529412,
Men Masters  45+,31,341,George,Suter,CRCA/Die Hard-Think Racing,,109196,400,432.17075490196,
Men Masters  45+,32,4203,James,Joseph,we united,,68718,309.54,438.6692745098,
Men Masters  45+,33,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,437.53,445.16779411765,
Men Masters  45+,34,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,,64894,331.41,451.66631372549,
Men Masters  45+,35,3195,Paul,Carbonara,Century Road Club /Axis,,60376,366.16354592659,458.16483333333,
Men Pro/Cat 1  ,1,2422,Jacob,Keough,UnitedHealthcare Professional C,1:31:25.2,195634,132.47,135.44183333333,
Men Pro/Cat 1  ,2,23664,Emile,Abraham,Rossetti Devo Cycling Team,1:31:25.6,222021,170.86,137.67233796296,
Men Pro/Cat 1  ,3,957,Luke,Keough,Team Mountain Khakis/SmartStop,1:31:25.7,229135,148.75,139.90284259259,
Men Pro/Cat 1  ,4,3285,Rafael,Meran,CRCA/Foundation,1:31:25.8,380705,163.16,142.13334722222,
Men Pro/Cat 1  ,5,21019,Oscar,Clark,United healthcare of Georgia p/,1:31:26.6,221975,166.12,144.36385185185,
Men Pro/Cat 1  ,6,22856,Stalin,Quiterio cuello,Team Somerville Bike Shop,1:31:26.9,307825,185.87243926577,146.59435648148,
Men Pro/Cat 1  ,7,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTu,1:31:27.0,218049,193.1,148.82486111111,
Men Pro/Cat 1  ,8,17205,Hilton,Clarke,UnitedHealthcare Professional C,1:31:27.2,187710,148,151.05536574074,
Men Pro/Cat 1  ,9,59703,Cesar,Marte,GS Mengoni USA,1:31:27.8,395711,237.04,153.28587037037,
Men Pro/Cat 1  ,10,4307,Clayton,Barrows,Stan's NoTubes / AXA Equitable,1:31:28.0,120470,151.81,155.516375,
Men Pro/Cat 1  ,11,4571,Euris,Vidal,CRCA/Foundation,1:31:28.1,380704,212.9,157.74687962963,
Men Pro/Cat 1  ,12,1261,Issac,Howe,Kenda/5-Hour Energy Pro Cycling,1:31:28.1,201456,152.5,159.97738425926,
Men Pro/Cat 1  ,13,1705,Jeremy,Durrin,J.A.M. Fund / NCC,1:31:28.2,250645,186.92,162.20788888889,
Men Pro/Cat 1  ,14,63315,Leon,Van bon,R*/Mt. Morris Park,1:31:28.5,407695,100,164.43839351852,
Men Pro/Cat 1  ,15,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b B,1:31:29.0,273234,234.73,166.66889814815,
Men Pro/Cat 1  ,16,8334,Adam,Alexander,CRCA/Foundation,1:31:29.0,307955,219.33988949724,168.89940277778,
Men Pro/Cat 1  ,17,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,1:31:29.1,52534,211.51,171.12990740741,
Men Pro/Cat 1  ,18,4567,Alexander,Bremer,CRCA/Foundation,1:31:29.7,232069,220.16,173.36041203704,
Men Pro/Cat 1  ,19,308,Gavriel,Epstein,Champion System p/b Stan's No T,1:31:30.0,179451,188.8,175.59091666667,
Men Pro/Cat 1  ,20,2750,Anthony,Hall,Champion System p/b Stan's NoTu,1:31:30.1,257024,211.29,177.8214212963,
Men Pro/Cat 1  ,21,7170,Michael,Chauner,Pure Energy Cycling/Pro AIR HFA,1:31:30.1,178966,254.55,205.70272916667,
Men Pro/Cat 1  ,22,8676,David,Guttenplan,United Healthcare of Georgia p/,1:31:30.1,177906,165.67,205.70272916667,
Men Pro/Cat 1  ,23,9940,Ryan,Mele,Stan's NoTubes / AXA Equitable,1:31:30.2,158772,195.07,205.70272916667,
Men Pro/Cat 1  ,24,63316,Pieter,Bulling,New Zealand National U23 Men's,1:31:30.5,,100,205.70272916667,
Men Pro/Cat 1  ,25,615,Greg,Olsen,Champion System p/b Stan's NoTu,1:31:30.6,210766,278.28,205.70272916667,
Men Pro/Cat 1  ,26,4341,John,Durso,Colavita Racing,1:31:30.7,53502,231.72,205.70272916667,
Men Pro/Cat 1  ,27,21716,William (booey),Hottenstein,Mt Borah / Minerva Design p/b B,1:31:31.1,195794,244.65,205.70272916667,
Men Pro/Cat 1  ,28,310,Neil,Bezdek,Team Mountain Khakis/SmartStop,1:31:31.6,276693,251.12,205.70272916667,
Men Pro/Cat 1  ,29,5617,Allan,Rego,Champion System p/b Stan's NoTu,1:31:31.7,274367,240.7,205.70272916667,
Men Pro/Cat 1  ,30,1416,Alejandro,Guzman,CRCA/Foundation,1:31:31.8,238008,235.63,205.70272916667,
Men Pro/Cat 1  ,31,18768,Maurice,Gamanho,Van Dessel Factory Team,1:31:32.3,218359,212.59,205.70272916667,
Men Pro/Cat 1  ,32,707,Evan,Huff,J.A.M. Fund / NCC,1:31:32.7,172135,255.24,205.70272916667,
