Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,101379,Daniel,Pearce,Les Rois Carefast,0:42:29,438171,377.05,317.77318800257,
Men Cat3/4,2,71107,Adam,Nichols,Penta Building Group,0:42:30,423470,370.12242824435,327.4513040022,
Men Cat3/4,3,51506,Nathan,Steele,cicada racing,0:42:30,309835,347.37475507072,337.12942000183,
Men Cat3/4,4,97706,Jed,Christensen,Team Red Rock,0:42:31,430087,374.38,346.80753600147,
Men Cat3/4,5,73141,Kevin,Turchin,Carefast p/b Les Rois,0:42:32,394555,385.52,356.4856520011,
Men Cat3/4,6,51182,James,Ji,Cicada Racing Inc,0:42:32,357658,354.12,366.16376800073,
Men Cat3/4,7,57648,Shaun,Johnson,FFKR - Contender Racing,0:42:40,376935,378.04,375.84188400037,
Men Cat3/4,8,56377,Jedd,Cox,TEAM TOSH p/b Hyperthreads,0:42:44,246986,435.58,385.52,
Men Cat3/4,9,45248,Yashindir,Gokul,Carefast p/b Les Rois,0:42:48,255265,401.79,395.19811599963,
Men Cat3/4,10,45245,Michael,Allec,Carefast p/b Les Rois,0:42:48,360129,398.51,404.87623199927,
Men Cat3/4,11,53529,Tyler,Chairsell,Carefast p/b Les Rois,0:42:52,323506,401.06,414.5543479989,
Men Cat3/4,12,51175,Trent,Watkins,Cicada Racing Inc,0:42:31,370877,396.2,424.23246399853,
Men Cat3/4,13,51466,Colt,Albrecht,Team RedRock,0:42:31,348878,399.03,433.91057999817,
Men Cat3/4,14,51224,Sean,Hoover,Canyon Bicycles-Shimano,0:43:01,197932,439.65,443.5886959978,
Men Cat3/4,15,49768,Chad,Mickelson,PENTA Building Group,0:55:21,304065,364.9,453.26681199743,
Men Cat4/5,1,75921,Jace,Heger,Rapid Cycling,0:29:42,391414,374.35,348.8743109868,
Men Cat4/5,2,106018,Kevin,Okeefe,Rapid Cycling,0:29:43,323050,428.66,367.86525915567,
Men Cat4/5,3,107462,Taylor,Sisson,Mandalay Bay/McGhies,0:29:43,459519,389.02109760047,386.85620732453,
Men Cat4/5,4,45262,Grayson,Gearin,Carefast P/B Les Rois,0:29:43,361193,452.15,405.8471554934,
Men Cat4/5,5,45776,Andrew,Erickson,Carefast p/b Les Rois,0:29:44,441026,413.64,424.83810366227,
Men Cat4/5,6,51421,Ty,Neumann,Rapid Cycling,0:29:45,394297,426.1,443.82905183113,
Men Cat4/5,7,106305,Jase,Hoover,Canyon Bicycles-shimano,0:29:46,432129,540.08,462.82,
Men Cat4/5,8,107253,Adam,Solinger,,0:29:47,460604,515.20836666667,481.81094816887,
Men Cat4/5,9,75107,Josh,Ballantyne,Rapid Cycling,0:29:47,458272,495.46,500.80189633773,
Men Cat4/5,10,91440,Sergei,Vasilyev,Carefast p/b Les Rois,0:29:57,304123,483.92,519.7928445066,
Men Cat4/5,11,107251,Nick,Neumann,Rapid Cycling Team,0:30:05,466333,482.67,538.78379267547,
Men Cat4/5,12,84888,Moses,Maloney,BYRDS,0:30:44,407347,601.83,557.77474084433,
Men Cat4/5,13,44105,Steven,Keltie,Carefast p/b Les Rois,0:40:43,304702,462.82,576.7656890132,
Men Master 35+ Cat1/2/3,1,51476,Bruce,Balch,Mandalay Bay/McGhie's,0:41:09,2373,,,
Men Master 35-39 Cat4/5,1,91720,Robert,Haze,Penta Cycling,0:29:07,160342,358.52,343.60298603164,
Men Master 35-39 Cat4/5,2,75902,Scott,Bergen,Team Red Rock,0:29:07,431400,362.92642128813,365.90038882531,
Men Master 35-39 Cat4/5,3,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhies Cycling T,0:29:07,379244,403.55,388.19779161898,
Men Master 35-39 Cat4/5,4,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,0:29:08,395962,446.24,410.49519441265,
Men Master 35-39 Cat4/5,5,86746,Thomas,Vehe,,0:29:09,423048,465.1,432.79259720633,
Men Master 35-39 Cat4/5,6,64448,Stefan,Peroutka,Allegiant Travel pb matt smith,0:29:10,381552,470.89,455.09,
Men Master 35-39 Cat4/5,7,45263,Paul,Kuhn,Penta,0:29:11,304991,539.74,477.38740279367,
Men Master 35-39 Cat4/5,8,51440,Joe,Hicks,Mandalay Bay McGhie's,0:29:11,375609,455.09,499.68480558735,
Men Master 35-39 Cat4/5,9,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:29:13,222509,366.5437684461,521.98220838102,
Men Master 35-39 Cat4/5,10,113120,August,Corrales,,0:30:49,469207,524.19751675486,544.27961117469,
Men Master 35-39 Cat4/5,11,107469,Michael,Chinn,,0:31:14,456349,481.21,566.57701396836,
Men Master 45+ Cat1/2/3,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,0:41:56,65992,327.65,305.4,
Men Master 45+ Cat1/2/3,2,65272,Ian,Skurnik,,0:41:57,32887,347.53,320.75,
Men Master 45+ Cat1/2/3,3,55517,Christoph,Heinrich,Cicada Racing Inc.,0:41:59,378733,342.82,336.1,
Men Master 45+ Cat1/2/3,4,45222,Mark,Tucsnak,The Bicycle Warehouse,0:41:59,36036,338.14,351.45,
Men Master 45+ Cat1/2/3,5,23206,Andrew,Burke,TeamWerks,0:42:06,335284,507.54,366.8,
Men Master 45+ Cat1/2/3,6,20431,Johnathan,Edwards,Microseal cycling team,0:43:07,10514,409.04,382.15,
Men Master 45+ Cat1/2/3,7,55534,Chris,Hard,Cicada Racing Inc. p/b Mark Mi,0:45:13,140878,406.82,397.5,
Men Master 45+ Cat1/2/3,8,53535,Edward,Kilbourn,Cicada Racing inc,0:42:03,357519,386.07,412.85,
Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b G,0:29:36,66592,370.35,322.80450893133,
Men Master 55+,2,21182,Bill,Pinckard,Maddog racing/Microseal p/b GQ,0:29:48,291027,345.83,334.96838169849,
Men Master 55+,3,105819,Alex,Szirmai,Estrada,0:29:48,,359.83502977109,347.13225446566,
Men Master 55+,4,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:29:48,142960,371.46,359.29612723283,
Men Master 55+,5,113121,Thomas,Barron,,0:29:50,467560,422.28156766742,371.46,
Men Master 55+,6,51245,Donald,Armstrong,MADDOG Racing p/b Microseal/Gq,0:29:50,1910,347.49,383.62387276717,
Men Master 55+,7,43005,David,Schneider,unattached,0:30:34,254924,593.18697562874,395.78774553434,
Men Master 55+,8,45204,Dwight,Hibdon,FFKR - CONTENDER RACING,0:30:57,16081,458.02,407.95161830151,
Men Master 55+,9,108090,Dennis,Nelson,Dennis G Nelson 6308,0:31:41,443678,466.95200620615,420.11549106867,
Men Pro/Cat 1/2/3,1,53557,Tate,Litchfield,Allegiant Airlines p/b Matt Sm,0:43:10,255796,323.43,274.377,
Men Pro/Cat 1/2/3,2,51190,Jared,Brewer,FFKR - CONTENDER RACING,0:43:10,370140,283.52,282.71033333333,
Men Pro/Cat 1/2/3,3,53543,Ben,Schmalz,Cicada Racing Inc,0:43:11,361433,307.64,291.04366666667,
Men Pro/Cat 1/2/3,4,53571,Aaron,Olsen,FFKR - CONTENDER RACING,0:44:11,181440,262.87,299.377,
Men Pro/Cat 1/2/3,5,24380,Justin,Griffin,FFKR - CONTENDER RACING,0:45:27,293880,286.68,307.71033333333,
Men Pro/Cat 1/2/3,6,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Sm,0:45:27,320404,309.09,316.04366666667,
Women Cat1/2/3,1,45163,Julie,Cutts,Monster Media Racing Team,0:42:06,236645,,,
Women Cat3/4,1,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:29:24,392849,510.48,416.364,
Women Cat3/4,2,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,0:29:24,341242,452.29,442.6342,
Women Cat3/4,3,71150,Antigone,Payne,Colavita V&A Las Vegas,0:29:24,385979,450.77,468.9044,
Women Cat3/4,4,45096,Jennifer,Grube,Colavita V&amp; A,0:29:24,335138,549.45,495.1746,
Women Cat3/4,5,59058,Jillian,Gardner,Canyon Bicycles,0:29:24,212008,506.75,521.4448,
Women Cat3/4,6,106832,Margaret,Mcparland,V&A Colavita Las Vegas,0:30:00,460693,545.98,547.715,
Women Cat3/4,7,106833,Shannon,Weldon,V&A/Colavita Las Vegas Racing,0:30:34,459815,612.7,573.9852,
Women Cat3/4,8,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,0:30:34,458069,633.97,600.2554,
Women Cat3/4,9,114229,Janice,Runyan,Wicked Cycling/Colavita,0:30:51,470871,550,626.5256,
Women Cat3/4,10,101116,Kelsie,Maloney,BYRDS,0:32:37,433278,634.59741756648,652.7958,
Women Master 35+,1,83202,Mary,Emerson,Team Tosh p/b Hyperthreads,0:29:23,413868,,,
Women Master 35+,2,91363,Brookanne,Mickelson,Team RedRock,0:29:24,67472,,,
Women Master 35+,3,20258,Kelly,Hunsaker,SkiUtah|PLAN7,0:29:24,207981,,,
Women Master 35+,4,42619,Coleen,Knutson,V A /Colavita Las Vegas,0:29:29,212186,,,
Women Master 35+,5,73169,Tida,Saltz,Wicked Cycling Inc,0:32:51,379651,,,
