Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,16,85,361.42857142857,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,38,73,359.47916666667,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,26,83,382.43902439024,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,19,86,366.51162790698,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,5,58,327.92289235962,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,35,58,411.36038309471,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,31,55,414.8782161698,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,15,70,369.76291974944,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,58,87,411.16636627907,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,21,82,379.43530663948,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,12,104,333.16993628486,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,33,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,16,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,38,132,,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,7,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,15,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,17,55,,
Tour of the Battenkill,2010-04-10,4 Men Black,3,68,330.14142094375,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,29,92,353.17818488893,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,25,104,373.78352607503,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,7,69,340.18644348084,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,38,69,409.57724116766,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,29,69,391.14112465979,
Tour of the Catskills - GC,2010-08-1,4 Men A,25,61,,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,23,80,293.76826668462,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,34,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,55,80,336.4466704783,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,56,80,364.01372097928,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,49,117,319.76213891364,
Quabbin Reservoir Classic,2011-04-23,Cat 3,4,48,275.4458974359,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,2,38,250.67728844861,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,20,38,337.113072188,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,16,38,317.562125,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,33,77,328.58424166637,
Giro del Cielo - Crit,2011-06-25,Cat 3,47,55,355.90451851852,
Giro del Cielo - RR,2011-06-25,Cat 3,25,48,318.77,
Giro del Cielo - TT,2011-06-25,Men Cat 3,2,49,269.81066666667,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,1,48,261.4005,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,13,42,301.1615,
NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,3,8,270.27476522975,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,2,79,263.90307076809,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,36,79,318.39225225225,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,49,79,350.774,
Tour of the Catskills,2011-08-7,Men Cat 3   ,40,59,343.87744827586,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,18,93,234.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,61,93,249.95113333333,
Ris Van Bethel,2012-03-11,Pro/1/2/3,57,66,375.51687612255,
Tour de Kirche,2012-03-18,Pro/1/2/3,63,70,360.75046041486,
Tour of the Battenkill,2012-04-14,Cat 2,92,136,282.99422081626,
Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  ,2,8,234.80392164279,
Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  35,1,1,,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,DNF,64,324.26191658846,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,23,64,225.35996875,
Silvermine Individual Time Trial,2012-08-12,Men Cat/P/1/2/3  ,3,4,,
Readington Time Trial,2013-04-13,Men  Senior Men Open,5,11,261.49696267512,
Long Beach Island TT,2013-04-20,Men Cat1/2/3,6,17,264.702875,
Cape May Time Trial,2013-04-21,Men   Senior M,4,6,265.226,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,2,16,237.22694408439,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,64,88,388.37559375,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,31,39,429.40338768116,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,42,43,421.62939014419,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,3,17,313.84717204547,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,63,68,327.92505395788,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,20,23,400.74413617738,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,93,96,355.9190072301,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,44,53,422.77825691807,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,11,31,293.47733333333,
New York State Time Trial Championships,2014-06-22,Men Elite,4,10,274.56616864795,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,1,35,249.27383333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,10,19,308.06,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,7,31,307.895,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,2,22,261.46756292649,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,5,37,288.95253703704,
Silver Mine Individual Time Trial,2014-08-10,Men CRCA Open,1,2,,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,33,37,422.55278012434,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,54,57,434.60005952381,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,5,23,294.90742424242,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Blueberry Time Trial,2015-07-18,Men Out of State,6,21,311.24231160334,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,76,84,460.74326190476,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,59,61,481.12853333333,
Allamuchy Time Trial,2016-04-16,Men Cat1/2/3,5,9,360.29655024403,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,36,52,404.25413461538,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,7,9,338.2125,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,62,86,436.19192708333,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,42,45,495.25578570187,
Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,5,11,319.09723333333,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,5,34,343.31177007543,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,60,75,388.98547747748,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,14,75,230.33491891892,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,62,75,373.64577340296,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,DNF,75,395.22484444444,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA Open,5,11,,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,80,82,482.77387804878,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,60,76,465.50307894737,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,88,93,529.32540217391,
Crono Vino,2017-04-22,Men Non  Open,1,4,,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,DNF,84,551.50833333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,77,97,454.83498346342,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,62,91,496.53448484848,
