Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,7,48,432.3414342616,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,5,37,380.18061236506,
Perry Roubaix,2014-03-22,Men CAT 4  ,15,24,442.64866998593,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,1,25,358.57385454301,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,4,42,393.47474369749,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,1,49,352.23170928004,
Union City Mayor's Race - RR,2015-03-22,Men CAT 4,6,14,429.75944873094,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,7,54,338.84086231884,
Fouche Gap Road Race,2015-04-4,Men Cat 3,4,29,325.956125,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,2,31,329.69854836208,
Georgia Games - RR,2015-07-11,Men Cat 3,3,29,344.97161651234,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,3,34,334.89366406354,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,14,34,410.03582910156,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,10,31,406.58945602045,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,3,33,344.93179959351,
Union City Mayor's Race - RR,2016-03-20,Men CAT 3,5,12,366.29344444444,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,4,36,305.6008974359,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,40,57,378.9921875,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,29,52,342.81588888889,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,22,52,343.13165,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,37,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,37,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,37,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,7,53,282.11448717949,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,29,59,305.24617241379,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,58,58,386.79603735632,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,25,65,365.37283333333,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,31,56,363.31914285714,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,9,36,300.49022539773,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,25,42,399.36369047619,
Healthy Newton,2017-06-10,Men Pro 1/2,4,12,295.04329412597,
Healthy Newton - Criterium,2017-06-10,Men Pro 1/2,4,19,303.77867017194,
Healthy Newton - RR,2017-06-11,Men Pro 1/2,2,20,302.22215,
Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,7,26,301.96079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,21,44,347.26496287046,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,20,42,341.43670648003,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,35,46,394.57447368421,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,38,49,388.21824305556,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,16,74,324.06537616183,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,16,74,324.06537616183,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,19,42,352.7877,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,7,33,283.49322916667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,5,21,309.9414,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,65,70,420.24566666667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,38,39,388.60921052632,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,3,19,318.501375,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,3,19,306.59072205868,
Southeast Regional Championships - Crit,2018-05-6,Men Master 35-39 Cat 1/2/3,11,11,460.8975,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,16,37,353.6692254902,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,24,35,398.40288095238,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,DNF,32,437.88660714286,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,DNF,32,456.74839285714,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,DNF,35,458.46371428571,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,5,19,354.66130300743,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,43,52,407.88592307692,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,22,52,396.2651884058,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,31,46,448.89875438596,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,30,39,433.36109130391,
Brooks Road Race,2019-03-9,Men Master 35+,2,40,313.23294166667,
Dalton Grand Prix,2019-04-6,Men Master 35+,1,21,295.79433333333,
Dalton Grand Prix,2019-04-7,Men Master 35+,1,21,329.43166666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,30,56,426.25317647059,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,2,26,333.88876923077,
Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,8,9,432.89975,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,17,21,460.0461,
Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,3,14,348.45922222222,
Georgia State Road Race,2019-05-25,Men Master 35-39,2,7,350.80666666667,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,2,13,337.46986666667,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,1,17,312.64983333333,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,3,10,330.10214314272,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,15,17,443.12861944444,
Tour of North Georgia,2019-06-16,Men Master 35+,1,9,322.61775531879,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 1/2/3,2,8,,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 35-39 Cat 1/2/3,3,5,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 1/2/3,6,9,389.71896393091,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,4,17,335.99864583333,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,24,52,398.59529219372,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,11,48,362.738625,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,10,33,354.15290552479,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,1,13,326.43683333333,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,33,53,365.18484615385,
Brooks Road Race,2021-05-22,Men Master 35-39 Cat 1/2/3,1,4,,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,5,36,293.86767265258,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,2,68,361.39044484274,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,2,25,269.19833823559,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,20,21,331.5,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,DNF,17,388.98659333067,
Calhoun Road Race,2023-03-11,Men Master 40+,2,11,310.2763469036,
Outdoor Capital Classic,2023-03-25,Men Master 40+,3,17,288.35433504526,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,17,33,260.40709198886,
Tour of North Georiga (TONGA),2023-05-26,Men Master 40+,1,16,293.71877841492,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,4,20,321.24228405782,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,3,10,318.5,
Tour of North Georiga (TONGA),2023-05-28,Men Master 40+,9,12,357.94142564657,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 40-44 Cat 13,3,5,,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,12,19,345.10453985932,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,8,16,365.95741820185,
Outdoor Capital Classic,2024-03-24,Men Master 40+ Open,1,20,304.31809558584,
