Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2012-06-2,Men 5  ,3,42,415.37221052632,
Glencoe Grand Prix,2013-06-1,Men Cat 5,18,44,469.38104530804,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,45,57,524.54293209877,
Gapers Block Crits,2014-03-31, Cat 5  ,4,35,437.52596078431,
Gapers Block Crits,2014-04-1, Cat 5  ,3,33,433.62133333333,
Gapers Block Crits,2014-04-2, Cat 5  ,1,24,410.074,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,26,75,430.90614285714,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,13,52,401.60816666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,3,57,358.08580246914,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,9,72,369.40027142857,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,1,24,250,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,13,21,389.92396666667,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,6,46,395.82447727273,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,5,48,392.50408695652,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,12,37,340.16935294118,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,9,46,327.23510869565,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,9,29,330.94433333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,2,39,317.89842105263,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,8,49,339.19086442911,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,1,34,300.05232962963,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,9,38,351.19799122807,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,3,41,311.27375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,4,37,347.76902777778,
Spring Super Crit,2019-04-7,Men Masters 30+ Cat 3/4/5,1,17,341.49,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,19,33,444.60522916667,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,15,40,372.38662962963,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,18,32,329.54825121851,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,18,32,349.2260764777,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,30,50,328.9065964554,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,30,50,328.9065964554,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,16,24,329.85081491267,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,6,13,343.46202252141,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,6,15,319.41832011228,
The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,4,10,313.04663354846,
