Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4  ,12,55,360.44243727599,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,18,44,373.77248583208,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,50,68,386.29265275841,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,13,26,347.08401234323,
the Matrix Challenge,2013-04-20,Men Cat 3,25,51,355.03574,
the Matrix Challenge,2013-04-21,Men Cat 3,22,45,362.72819698704,
Bike the Bricks IV,2013-05-24,Men Cat3/4,46,69,392.98151470588,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,23,58,303.01174137931,
GS Tenzing Criterium,2013-05-26,Men Cat 3,41,56,388.30007142857,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,44,57,395.86140901829,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,32,110,337.30597560976,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,42,110,348.87496875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,100,110,399.4936,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,9,37,341.89601424699,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,31,38,414.04321047828,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,28,44,394.34087121212,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,53,53,443.29859375,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,46,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,43,90,355.67135861993,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,26,38,398.75870963095,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,20,34,377.86588235294,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,47,52,461.54529641184,
Matrix Challenge,2016-04-16,Master 50+,19,22,451.14941858983,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,49,51,477.37898333333,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,DNF,44,498.89259939531,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,20,56,392.53222935565,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,DNF,50,505.91742642071,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,44,52,510.68019174948,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,16,38,408.23732543576,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,45,66,394.8894375,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,20,37,444.78519279514,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,23,39,449.38233660131,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,17,26,447.22049355637,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,21,29,478.45917264377,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,15,24,451.2474382251,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,29,34,480.54033952054,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,DNF,47,437.21317647059,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,DNF,36,502.32327272727,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,22,30,460.94022412222,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,22,36,432.88748149732,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,36,39,505.80556200056,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,11,21,451.44107142857,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,24,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,21,41,444.56416666667,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,37,43,476.49922526116,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,41,48,485.23816599118,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,17,32,439.54346153846,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,25,39,465.68777777778,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,18,45,436.76489473684,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,23,45,462.96837037037,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,23,45,462.96837037037,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,DNF,38,511.59993939394,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,17,39,450.44734313725,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,DNP,59,,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,14,40,430.5197254902,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,33,48,487.83212121212,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,13,39,420.47387254902,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,15,46,427.26695,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,DNP,48,,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,9,41,408.35185185185,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,8,46,384.21344444444,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,9,26,417.86442241421,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,12,38,436.13863157895,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,12,62,401.61550617284,
Fair Park Crits,2021-05-20,3/4,7,37,322.724609375,
Fair Park Crits,2021-06-3,3/4,21,45,361.25,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Fair Park Crits,2021-06-17,3/4,12,31,417.32068803596,
Fair Park Crits,2021-06-24,3/4,17,31,368.75,
Fair Park Crits,2021-07-29,3/4,16,41,382.9788432275,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,DNF,115,411.64107969842,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,80,109,400.35612695968,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
