Race Name,Race Date,Category Name,Place,Total Racers,Points
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,63,75,588.01478301534,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,28,55,500,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,24,27,520.68130151947,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,32,68,504.53773333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,69,77,551.74533783784,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,31,52,546.59139215686,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,32,57,539.22819921166,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,8,52,445.50225,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,16,38,448.69454166667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,DNF,49,584.20135416667,
