Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,DNF,65,417.69809876543,
Tour of Somerville,2013-05-27,Men Cat 3,87,115,386.22198305681,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,25,47,324.20289855072,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,17,44,258.01686363636,
Freedom Tour 2013,2013-07-28,Men Cat 3,27,35,396.83655603823,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,22,67,278.32887455746,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,30,96,252.79341025384,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,26,53,327.39628205128,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,39,40,450.01858813334,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,13,30,271.97045034189,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,32,87,316.54750050502,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,7,69,255.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,10,31,296.0866,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,28,38,372.49318859649,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,65,94,281.8530035461,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,1,39,243.1,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,20,96,258.80576796198,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,10,66,240.51761666667,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,16,67,246.79172727273,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,10,31,288.9768,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,8,31,306.69184181698,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,19,35,335.65918627451,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,3,35,283.71653333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,13,31,327.895,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),5,39,283.50675925926,
New Britain Criterium,2014-07-13,Pro1-3,42,80,350.0379111859,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,2,40,254.68385,
Mengoni Grand Prix,2014-07-20,Men P12  Open,79,100,382.00534883721,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,13,41,324.92823156359,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,33,55,291.97070576132,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,13,33,338.1561,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,10,21,301.39456425877,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,17,55,330.6275893872,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,19,42,324.1514220393,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,12,39,312.72473684211,
