Race Name,Race Date,Category Name,Place,Total Racers,Points
Page Valley Road Race,2012-08-4,Men Cat 5  ,29,46,536.07639339335,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,21,28,547.71592937133,
Black Hills Circuit Race,2013-03-24,Cat 5,34,55,545.20717391304,
Jefferson Cup Road Race,2013-04-7,Men Category5,38,45,583.79266163215,
Chantilly Criterium,2013-04-13,Men Cat 5,28,47,523.5447775742,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,21,33,530.41108474952,
All American Road Race,2013-04-20,Men Cat 5,39,51,550.63405055217,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,29,42,541.89600959446,
Fort Richie Criterium,2013-04-21,MASTERS MEN 35+ 5 NOT A BAR CATEGORY,4,13,486.48607223341,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,7,20,465.48764212101,
Tour of Page County,2013-04-27,Men CAT 5,45,46,609.8005,
Tour of Page County - Crit,2013-04-28,Men CAT 5,15,34,476.72656754074,
Tour of Page County - GC,2013-04-28,Men CAT 5,31,34,568.94483874651,
Tour of Page County - TT,2013-04-28,Men Cat 5,19,36,493.64095771055,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,16,36,487.93579694212,
Kelly Cup,2013-05-19,Men Masters  45+,29,30,437.22446666667,
Ride Sally Ride,2013-06-1,Men Cat 4,48,75,449.40765765766,
Tour of Washington County - RR,2013-06-15,Men CAT 4,47,64,482.67233870968,
Tour of Washington County - TT,2013-06-16,Men CAT 4,43,54,479.80486042843,
Tour of Washington County - GC,2013-06-16,Men CAT 4,45,52,503.57418329403,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,49,53,514.88067948718,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,36,59,485.59033333333,
Road Warrior 50,2013-06-29,Men  Cat 4,36,62,459.94923742284,
Giro di Coppi,2013-07-13,Men 4,48,59,488.845125,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,25,28,415.79554973621,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,34,41,459.29739166667,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,24,50,430.2,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,23,41,448.76138333333,
All American Road Race,2014-04-5,Men CAT 4  ,45,64,442.7119921875,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,24,81,428.36610752688,
Ride Sally Ride,2014-05-31,Men Cat 4  ,58,74,496.16692342342,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,28,51,479.1255,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,36,60,445.78817424242,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,38,65,490.83469642857,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,36,79,,
All American Road Race,2015-04-18,Men Cat 4,39,58,485.927,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,11,27,444.9396732621,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,31,63,453.79221428571,
Ride Sally Ride,2015-06-6,Men Cat 4,47,74,520.67224242424,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,23,58,444.42287179487,
MAC Racing Series,2018-06-16,40+ Masters,4,5,,
MAC Racing Series,2018-06-16,Cat 4/5,24,31,498.10671428571,
