Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,52345,Nick,Jurman,Asphalt Green Cycling Team,,360930,443.53,366.43216666667,
Men Cat 4,2,52305,Kensaun,Vadnais,,,377521,447.69,374.14195,
Men Cat 4,3,61634,Carl,Roberts,We Stand United (W.S.),,206043,400,381.85173333333,
Men Cat 4,4,2681,Reginald,Rasch,FGX Racing,,237266,443.88,389.56151666667,
Men Cat 4,5,8319,Miguel,Flores,Chelsea Bicycles Team,,0159957,405.88,397.2713,
Men Cat 4,6,19091,Nathan,Brauer,Foundation,,47711,394.74,404.98108333333,
Men Cat 4,7,67375,Jose,Daniel diaz,,,439904,400,412.69086666667,
Men Cat 4,8,26744,Erick,Fernandez,Dave Jordan Racing,,310744,411.85,420.40065,
Men Cat 4,9,5012,Hank,Greenberg,Siggi's/nyvelocity,,289866,440.85,428.11043333333,
Men Cat 4,10,39611,Miguel,Sosa,Manpower Bike Long Island,,394946,515.74,435.82021666667,
Men Cat 4,11,67377,Eduardo,Luna,Manpower Bike Long Island,,356954,415.96,443.53,
Men Cat 4,12,74913,Matt,Wardle,Siggi's/nyvelocity,,394507,538.58,451.23978333333,
Men Cat 4,13,62857,Brian,Cristiano,Century Road Club Assoc,,353058,488.1580509538,458.94956666667,
Men Cat 4,14,20989,Ryan,Fisher,Century Road Club Assoc,,404204,449.85585714286,466.65935,
Men Cat 4,15,7531,Anthony,Mazzella,RBNY Racing,,150407,457.7,474.36913333333,
Men Cat 4,16,80033,Erik,Ogren,Siggi's/nyvelocity,,393102,439.45968404753,482.07891666667,
Men Cat 4,17,28287,?,Bryan,Siggi's/nyvelocity,,383742,475.58,489.7887,
Men Cat 4,18,62858,Armand,Wilhelm,Siggi's/nyvelocity,,370626,416.25,497.49848333333,
Men Cat 4,19,37612,Matthew,Upton,Siggi's/nyvelocity,,322326,434.64,505.20826666667,
Men Cat 4,20,28796,Michael,Kuehn,FGX Racing,,332606,447.16,512.91805,
Men Cat 4,21,66938,Jacek,Boral,,,370704,452.53,520.62783333333,
Men Cat 4,DNF,23018,Jonathan,Zimmerman,Siggi's/nyvelocity,,297376,477.84,528.33761666667,
Men Cat 4,DNF,38175,Cedrick,Gousse,Century Road Club Assoc,,348408,397.07,528.33761666667,
Men Cat 4,DNF,27540,Manuel,Frias,Montecci Cycling,,281116,408.64,528.33761666667,
Men Cat 4,DNF,73489,Paul,Trowbridge,Dave Jordan Racing,,313784,532.67822947789,528.33761666667,
Men Cat 4,DNF,52391,Alexis,Kraft,Siggi's/nyvelocity,,115810,470.17,528.33761666667,
Men Cat 5,1,89193,Kevin,Agudelo,Manpower Bike Long Island,,413486,500,429.998,
Men Cat 5,2,79495,Alexis,Herrera,Manpower Bike Long Island,,399626,568.4,439.99828571429,
Men Cat 5,3,65407,Ragnar,Alne,Century Road Club Assoc,,383090,517.64,449.99857142857,
Men Cat 5,4,51483,Matthew,Payne,,,203508,500,459.99885714286,
Men Cat 5,5,89194,Aliaksandr,Kochatau,,,410842,500,469.99914285714,
Men Cat 5,6,81140,Stanton,Campbell,,,404212,569.61160533167,479.99942857143,
Men Cat 5,7,85989,Oscar,Coello,Manpower Bike Long Island,,406351,529.44170724322,489.99971428571,
Men Cat 5,8,89195,Jeremy,Borden,,,404023,500,500,
Men Cat 5,9,78400,Luis,Gutierrez,Century Road Club Assoc,,400136,543.99804880524,510.00028571429,
Men Cat 5,10,98550,Julius,Erwin quito,Century Road Club Assoc,,410528,500,520.00057142857,
Men Cat 5,11,89197,Christopher,Mellevold,,,414197,500,530.00085714286,
Men Cat 5,12,4224,?,N/a,,,408320,518.55579155237,540.00114285714,
Men Cat 5,13,89198,Kevin,Simon,,,476764,500,550.00142857143,
Men Cat 5,14,89199,Oscar,Lopez,We Stand United (W.S.),,366779,500,560.00171428571,
Men Cat 5,DNF,89200,T.j.,Webber,,,,500,570.002,
Men Cat 5,DNF,74313,Edward,Nessen,Siggi's/nyvelocity,,365251,472.74,570.002,
Men Pro/Cat 1/2/3,1,19225,Scott,Savory,,,297263,272.74,246.924,
Men Pro/Cat 1/2/3,2,45982,Stefan,Singer,Century Road Club Assoc,,344740,295.72,266.833,
Men Pro/Cat 1/2/3,3,45323,Nicolas,Patton,AG Bicycles / Guttenplan Coaching,,360352,254.62,286.742,
Men Pro/Cat 1/2/3,4,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,,180688,362.09,306.651,
Men Pro/Cat 1/2/3,5,4604,Edward,Zimmermann,We Stand United (W.S.),,242219,352.86,326.56,
Men Pro/Cat 1/2/3,6,8722,James,Mahlmann,BH/Comedy Central,,290950,326.56,346.469,
Men Pro/Cat 1/2/3,7,1182,Michael,Beckerman,FGX Racing,,248001,416.4,366.378,
Men Pro/Cat 1/2/3,8,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,,187475,324,386.287,
Men Pro/Cat 1/2/3,9,15443,Michael,Anderson,FGX Racing,,332660,377.75,406.196,
Men Pro/Cat 1/2/3,DNF,3288,Unknown,Rider,Rockstar Games/Signature Cycles,,91005,346.61,426.105,
Men Pro/Cat 1/2/3,DNF,80660,Christopher,Brennan,,,120346,268.17,426.105,
