First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Savre,GMSR - GC,2012-09-3,Men 3,43,59,359.29100559034,
Wil,Kratz,GMSR - GC,2012-09-3,Men 4,37,59,437.28773743146,
Vibol,Deng,GMSR - GC,2012-09-3,Men 4,50,59,473.72094200751,
Wil,Kratz,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,22,66,401.24880815717,
Vibol,Deng,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,33,66,445.90551837853,
Tim,Savre,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,52,79,385.15086334087,
Tim,Savre,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,55,79,364.14554385965,
Wil,Kratz,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,41,66,433.33183870968,
Vibol,Deng,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,52,66,460.61408602151,
Wil,Kratz,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,47,66,415.07891397849,
Vibol,Deng,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,51,66,453.65691129032,
Tim,Savre,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,14,79,288.17002192982,
Tim,Savre,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,34,79,323.60452459803,
Wil,Kratz,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,20,66,380.15230540387,
Vibol,Deng,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,52,66,456.27480248889,
Wil,Kratz,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,10,58,406.8,
Vibol,Deng,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,14,58,417.6,
Sinthang,Has,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,58,58,517.5,
Vibol,Deng,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,8,52,395.85777068537,
Vibol,Deng,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,4,31,356.84341734097,
Jeff,Annesley,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,18,31,432.36743699427,
Wil,Kratz,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,13,62,383.83831344756,
Jeff,Annesley,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,16,62,394.28489553479,
Vibol,Deng,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,28,62,436.0712238837,
Sinthang,Has,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,62,62,554.46582087227,
Jeff,Annesley,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,24,40,360.56103380235,
Wil,Kratz,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,10,28,377.14211309524,
Vibol,Deng,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,21,28,427.42946428571,
Benjamin,Menk,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,13,37,440.35714285714,
Wil,Kratz,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,14,37,445.17857142857,
Vibol,Deng,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,27,37,507.85714285714,
Jeff,Annesley,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,31,37,522.32142857143,
Benjamin,Menk,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,6,54,380.74263829069,
Jeff,Annesley,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,12,54,408.44558297441,
Wil,Kratz,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,32,54,500.78873192016,
Vibol,Deng,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,43,54,542.34314894575,
Vibol,Deng,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,54,54,542.34314894575,
