Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2012-04-28,Men Cat 5  ,DNF,18,585.71428571429,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,40,45,602.50294471812,
Lotoja Classic,2012-09-8,Men Cat 5  ,151,172,627.02030769231,
Colossal Cave Road Race,2017-03-12,Men Masters  55+ Cat.,16,17,515.75392525742,
LOTOJA CLASSIC,2018-09-8,Men Master 55+ Open,DNF,47,676.00140706187,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,4,14,289.16578571429,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,8,27,411.62442307692,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,DNP,19,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,8,30,404.36558333333,
Joules Cross,2021-09-25,Men Open Masters 40+,4,6,400,
