Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,23311,Scott,Hunt,Buffalo51,50:11.09,173303,294.2445,282.073775,
Masters 40+,2,34457,Chris,Tirone,French Meadow Bakery/Fortistar/BBC,50:21.51,35645,265.47941052289,292.26002222222,
Masters 40+,3,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,50:21.80,370860,325.72,302.44626944444,
Masters 40+,4,160902,Bruce,Camacho,Dornellas Racing Team,50:22.54,553023,404.92,312.63251666667,
Masters 40+,5,23275,David,Thornton,Team Competitive Gear,50:25.48,239723,375.59,322.81876388889,
Masters 40+,6,7290,Frank,Mesi,CLR presented by FMB/Fortistar/LSA,50:28.86,220917,396.89,333.00501111111,
Masters 40+,7,352,Peter,Hoag,CNB,50:28.95,194738,345.04087807177,343.19125833333,
Masters 40+,8,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUNTRY MALT GROUP,50:29.02,222502,373.75,353.37750555556,
Masters 40+,9,2784,Frank,Grillo,Pearl Street Grill & Brew / Buffalo Bicycling Club,50:29.23,184119,357.96507142857,363.56375277778,
Masters 40+,10,23842,Bryan,Bonn,TBS Racing p/b Plan2Peak,50:29.86,163567,451.4,373.75,
Masters 40+,11,34645,Joel,Solly,Ingram Micro / Tom's Pro Bike,50:30.04,292397,428.06229859143,383.93624722222,
Masters 40+,12,3267,Scott,Dorfman,Handlebars / Queen City Cyclists,50:30.14,54628,350,394.12249444444,
Masters 40+,13,21621,Chris,Bushover,,50:30.59,,354.16836720466,404.30874166667,
Masters 40+,14,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,50:30.77,365548,461.3,414.49498888889,
Masters 40+,15,33535,Thomas,Emrich,Trailblazers Racing,50:31.78,85533,417.36306483264,424.68123611111,
Masters 40+,16,66482,John,Moote,,50:33.75,,350,434.86748333333,
Masters 40+,17,22210,Anthony,Sylor,Once Again Nut Butter Racing/Livingston Cycling Cl,50:37.09,293971,450.60684306413,445.05373055556,
Masters 40+,18,34638,Neil,Armstrong,Team NA Consulting,51:55.11,,350,460.33310138889,
Masters 40+,19,7381,Robert,Sobon,unattached,50:44.98,271017,410.86775729158,460.33310138889,
Men 123,1,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,1:12:19.94,278407,258.93,203.405,
Men 123,2,124873,Ed,Veal,,1:12:54.05,501222,183.85538888889,210.47923076923,
Men 123,3,34275,Kevin,Walker,Minerva Design,1:12:56.66,323056,258.97,217.55346153846,
Men 123,4,66489,Timothy,Burton,Real Deal Racing/LaBicicletta,1:11:53.52,247954,200,224.62769230769,
Men 123,5,6034,Craig,Polston,TBS Racing p/b Plan2Peak,1:11:53.67,233887,335.31,231.70192307692,
Men 123,6,23295,Mario,Mazza,Team Competitive Gear,1:11:53.93,178992,357.83034980481,238.77615384615,
Men 123,7,6454,Steven,Burget,Handlebars,1:11:54.05,150142,200,245.85038461538,
Men 123,8,23832,Jeremy,Wickham,corning /notubes race team,1:11:54.06,238317,219.19,252.92461538462,
Men 123,9,7280,Corey,Knowles,Team ROG,1:11:54.35,275435,361.49,259.99884615385,
Men 123,10,34457,Chris,Tirone,French Meadow Bakery/Fortistar/BBC,1:11:54.43,35645,265.47941052289,267.07307692308,
Men 123,11,8351,Kenneth,Thomas,RUST BELT RACING,1:11:54.60,0100887,309.65,274.14730769231,
Men 123,12,23288,Eric,Przepierski,Hollyloft/Alfies,1:11:54.85,182818,286.76529085681,281.22153846154,
Men 123,13,64277,Michael,Hertner,Team Graffiti Racing/Competitive Gear,1:11:55.31,,306.46061991004,288.29576923077,
Men 123,14,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,1:11:55.81,319378,321.79,295.37,
Men 123,15,7355,Daniel,Barney,Mt. Borah / Minerva Design p/b Basso,1:11:55.93,230661,287.45,302.44423076923,
Men 123,16,21548,John,Holden,Minerva Design Cycling Team,1:11:56.36,316474,304.28,327.20403846154,
Men 123,17,21613,Bob,Dahl,Hollyloft/Alfies,1:11:56.89,193885,305.68492503193,327.20403846154,
Men 123,18,27413,Dylan,Pudiak,Mt. Borah / Minerva Design p/b Basso,1:11:57.23,317924,255.02,327.20403846154,
Men 123,19,21621,Chris,Bushover,,1:11:58.39,,354.16836720466,327.20403846154,
Men 123,20,66490,Jeff,Moote,Real Deal Racing/La Bicicletta,1:11:59.48,356714,200,327.20403846154,
Men 123,21,32293,Patrick,Walle,Minerva Design Cycling Team,1:12:01.09,341776,290,327.20403846154,
Men 123,22,7358,Joseph,Halter,Shickluna/Hive,1:12:05.93,189195,285.967968653,351.96384615385,
Men 123,23,25218,Michael,Bridges,RUST BELT RACING,1:12:09.16,4823,300.74,359.03807692308,
Men 123,24,3881,James,Thompson,MVP Health Care Cycling,1:12:15.93,297130,499.2,369.64942307692,
Men 123,25,18894,Chris,Cioccio,Team Competitive Gear,1:07:25.35,177939,311.23,369.64942307692,
Men 123,26,2784,Frank,Grillo,Pearl Street Grill & Brew / Buffalo Bicycling Club,1:10:49.88,184119,357.96507142857,380.26076923077,
Men 34,1,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,58:04.31,319378,321.79,268.95133333333,
Men 34,2,32293,Patrick,Walle,Minerva Design Cycling Team,58:04.38,341776,290,272.73591111111,
Men 34,3,7280,Corey,Knowles,Team ROG,58:05.24,275435,361.49,276.52048888889,
Men 34,4,7383,Ben,Barnhardt,TBS Racing p/b Plan2Peak,58:08.41,273302,327.45,280.30506666667,
Men 34,5,51307,John,Scaduto,Tbs Racing p/b Plan2Peak,58:17.49,354638,300,284.08964444444,
Men 34,6,8351,Kenneth,Thomas,RUST BELT RACING,59:01.88,0100887,309.65,287.87422222222,
Men 34,7,7358,Joseph,Halter,Shickluna/Hive,59:02.46,189195,285.967968653,291.6588,
Men 34,8,31756,Alex,Borsuk,TBS Racing p/b Plan2Peak,59:03.63,347692,367.48,295.44337777778,
Men 34,9,39599,Tom,Goetz,,59:13.94,,393.14,299.22795555556,
Men 34,10,33003,Jason,Valenti,NINE2FIVEPRO.COM CYCLING,59:14.21,356803,300,303.01253333333,
Men 34,11,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,59:14.38,272987,374.19,306.79711111111,
Men 34,12,34157,David,Richardson,Team Towpath p/b Monroe SOLE,59:14.61,102782,389.93461766429,310.58168888889,
Men 34,13,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,59:15.88,257910,371.87,314.36626666667,
Men 34,14,6055,Benjamin,Willis,Pearl Street Grill & Brewery Cycling Team,59:17.05,219290,279.08910397267,318.15084444444,
Men 34,15,66492,Adrian,George,Team Attack,59:17.42,,300,321.93542222222,
Men 34,16,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,59:18.05,370860,325.72,342.7506,
Men 34,17,31685,Eric,Giehl,Quality Care Pharmacies/gvcc,59:18.25,286375,364.03,342.7506,
Men 34,18,8854,Patrick,Mcgovern,Buffalo Bicycling Club,59:19.38,251419,300,342.7506,
Men 34,19,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,59:19.58,267062,300,342.7506,
Men 34,20,352,Peter,Hoag,CNB,59:19.96,194738,345.04087807177,342.7506,
Men 34,21,7356,James,Cowle,Buffalo51,59:19.99,85160,300,342.7506,
Men 34,22,21575,Dirk,Biemans,Intergrow,59:21.46,64690,379.36,342.7506,
Men 34,23,66493,John,Lindsay,Buffalo Bicycling Club,59:23.95,21260,300,342.7506,
Men 34,24,29428,Shawn,Lautner,Appalachian State Cycling,59:24.13,290534,482.83230870532,342.7506,
Men 34,25,5921,Brian,Rohr,TBS p/b Plan2Peak,59:24.52,163892,394.15,342.7506,
Men 34,26,30098,Michael,Howard,Handlebars Cycle Co.,59:36.26,283281,323.9703205519,367.35035555556,
Men 34,27,34701,Dennis,Borden,Queen City Cyclists,59:36.92,344198,375.66,367.35035555556,
Men 34,28,34696,Craig,Labadie,Buffalo Velo,59:38.83,42413,300,367.35035555556,
Men 34,29,30103,Brenden,Conway,Campus WheelWorks,57:02.28,300277,300,376.8118,
Men 34,30,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,51:59.21,342738,403.55,376.8118,
Men 34,31,32310,Jason,Cavall,Buffalo Velo / BBC,59:07.86,262069,488.1419732129,382.48866666667,
Men 4 5,1,34701,Dennis,Borden,Queen City Cyclists,47:55.76,344198,375.66,336.36251302008,
Men 4 5,2,160902,Bruce,Camacho,Dornellas Racing Team,47:57.27,553023,404.92,343.08915584372,
Men 4 5,3,22244,Jeffrey,Gagliardo,Twin Line Velo / Dick Ide Honda / GVCC,47:57.60,271192,430.53551255095,349.81579866735,
Men 4 5,4,65135,Alexander,Weberg,Buffalo Velo,47:57.80,380339,384.41181065912,356.54244149098,
Men 4 5,5,54972,Cory,Kuhns,GVCC,47:57.80,376524,397.83,363.26908431462,
Men 4 5,6,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,47:58.40,342738,403.55,369.99572713825,
Men 4 5,7,23275,David,Thornton,Team Competitive Gear,48:00.95,239723,375.59,376.72236996188,
Men 4 5,8,66483,Merle,Whitehead iii,unattached,48:01.20,,450,383.44901278552,
Men 4 5,9,66484,Michael,O'Brien,,48:02.19,297137,450,390.17565560915,
Men 4 5,10,34638,Neil,Armstrong,Team NA Consulting,48:02.65,,450,396.90229843278,
Men 4 5,11,21575,Dirk,Biemans,Intergrow,48:07.41,64690,379.36,403.62894125642,
Men 4 5,12,34157,David,Richardson,Team Towpath p/b Monroe SOLE,48:09.50,102782,389.93461766429,410.35558408005,
Men 4 5,13,34645,Joel,Solly,Ingram Micro / Tom's Pro Bike,48:10.07,292397,428.06229859143,417.08222690368,
Men 4 5,14,51307,John,Scaduto,Tbs Racing p/b Plan2Peak,48:10.36,354638,450,423.80886972732,
Men 4 5,15,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,48:10.39,272987,374.19,430.53551255095,
Men 4 5,16,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,48:10.87,211238,374.67390904923,447.35211961003,
Men 4 5,17,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,48:11.26,267062,450,447.35211961003,
Men 4 5,18,64267,Patrick,Capuson,Tri-Vault Racing,48:11.43,269136,444.8848900017,447.35211961003,
Men 4 5,19,57550,Daniel,Kunz,Niagara Blue,48:11.48,375391,496.72,447.35211961003,
Men 4 5,20,66487,Nathan,Sutorius,Niagara Blue,48:18.83,383165,450,470.89536949275,
Men 4 5,21,31756,Alex,Borsuk,TBS Racing p/b Plan2Peak,48:19.03,347692,367.48,470.89536949275,
Men 4 5,22,191391,Justin,Abbott,Susquehanna Valley Velo Club,48:21.72,291060,386.21454322926,470.89536949275,
Men 4 5,23,29428,Shawn,Lautner,Appalachian State Cycling,49:59.18,290534,482.83230870532,494.43861937547,
Men 4 5,24,7381,Robert,Sobon,unattached,50:00.99,271017,410.86775729158,494.43861937547,
Men 4 5,25,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,50:01.48,365548,461.3,494.43861937547,
Men 4 5,26,32310,Jason,Cavall,Buffalo Velo / BBC,49:24.63,262069,488.1419732129,494.43861937547,
Men 4 5,27,64281,Lukasz,Laskowski,,49:28.42,276885,450,514.61854784637,
Men 4 5,28,66488,David,Tate,,48:25.44,380463,450,514.61854784637,
Men 4 5,29,65146,Rick,Dalton,Park Ave Bike Shop Multi Sport Team,50:27.77,340222,547.95846760571,524.70851208182,
Open Women 1-4,1,33165,Jillian,Behm,Team Competitive Grear,53:23.28,199140,419.68,420.057,
Open Women 1-4,2,26273,Casey,Kelly,MVP Health Care Cycling,53:23.35,324662,441.72,446.70466666667,
Open Women 1-4,3,32728,Patricia,Betcher,TBS Racing p/b Plan2Peak,55:12.41,328160,538.79,473.35233333333,
Open Women 1-4,4,3791,Shana,Lydon,Full Moon Vista,55:12.80,259894,554.43204100529,500,
Open Women 1-4,5,34663,Aly,Armstrong,Team NA Consulting,55:15.32,,500,526.64766666667,
Open Women 1-4,6,63711,Morgan,Lorenz,TBS racing p/b Plan2Peak,55:20.78,380914,598.63,553.29533333333,
Open Women 1-4,7,66491,Melinda,Sanderson,,54:23.94,,500,579.943,
