Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,16,44,296.26470531565,
Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,14,17,465.5396875,
Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,14,22,453.62754112815,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,25,59,386.01176190476,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,35,38,341.24341580184,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,26,72,281.68491980122,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,51,72,281.68491980122,
All American Road Race,2012-04-21,Men Cat 4  ,1,76,331.75243104322,
Poolesville Road Race,2012-05-12,Men 4,37,65,453.95788461538,
Giro Di Coppi,2012-07-14,Men Cat 4  ,23,74,391.74624800385,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,42,65,417.16535802469,
Giro di Coppi,2013-07-13,Men 4,28,59,436.227625,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,9,11,385.8459,
Giro di Coppi,2014-07-12,Men Cat 4  ,25,67,430.77556666667,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,18,55,438.6232962963,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,15,31,396.14702564103,
