Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,28,40,424.28789166667,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,36,44,464.26966666667,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,28,46,419.06106536195,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,30,48,414.97810996377,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,42,57,411.2150202381,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,DNF,54,492.68026439394,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,37,57,431.34429487179,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,32,46,462.88609166667,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,21,30,458.46737179487,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,44,44,499.04888636364,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,30,46,441.70656521739,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,32,40,464.0165,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,43,44,500.92447118792,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,29,34,479.06536373606,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,26,34,451.49090196078,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,24,48,405.16300694444,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,30,50,425.86662666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,27,46,421.65465217391,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,33,52,434.56769230769,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,37,46,521.25418502821,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,27,48,422.4462826087,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,23,57,397.49105887239,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,27,56,423.96837301587,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,18,42,400.83,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,20,51,378.42375,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,22,51,402.205475,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,29,52,433.61,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,20,57,389.10192,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,34,57,429.53074404762,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,29,48,432.16916666667,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,12,18,430.94459259259,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,17,40,391.98258639785,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,2,41,332.89996666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,25,47,409.23534782609,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,20,39,402.12,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,23,41,419.5547,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,20,43,397.68523809524,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,27,48,429.47213357771,
