Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 4,DNF,37,466,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,40,55,369.72222222222,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,27,32,370.77776892482,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),DNF,31,355,
MOAB Criterium,2011-05-29,Senior Men Category 4,13,27,420,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),20,21,329.13241773275,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,28,30,472.59306666667,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ PM ,13,13,372.28642831902,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 AM ,15,15,457.67450489625,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,12,15,329.86671753705,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,26,34,464.51180814418,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,13,15,501.50419298475,
Grant Park Criterium,2012-08-19,Men Cat 4  ,39,51,458.06184,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),28,36,469.43450980392,
Cookeville Criterium,2013-06-30,Senior Men Category 4,DNF,24,578.83566666667,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),21,27,496.92591205684,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,18,25,460.02590277778,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),35,38,495.85158456456,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,31,41,470.67783333333,
Race for Grace,2013-09-7,Men Cat 4,12,12,518.14472222222,
Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 50+,3,5,,
Race for Grace,2013-09-7,Men Cat 4/5 Master 35+,7,17,430.00486637958,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,DNF,15,457.44983333333,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,12,20,479.5752962963,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,31,39,477.0946875,
Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,2,12,390.5872,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,15,47,427.8037173913,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,16,32,451.05,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,DNF,26,511.62074875545,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,11,16,442.29608333333,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,23,45,443.43,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,27,30,446.39971428571,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,11,11,545.65666666667,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,21,22,556.779,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,25,41,456.89705263158,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,6,11,451.48146666667,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,17,21,481.1821,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,25,27,557.42507692308,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,10,13,451.1813138014,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,28,35,427.11656862745,
Three River Rumble - Crit,2015-04-18,Men Masters 50-59 Cat 3/4,9,10,521.38867759873,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,17,28,471.68211538462,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,47,51,540.51266,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,40,41,486.24081666667,
Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,10,13,454.61833333333,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,22,34,479.62317708333,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,9,40,369.75770588235,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,26,32,524.10759262414,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,14,15,545.53857142857,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,19,28,504.14224739034,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,14,15,527.01568054902,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,19,28,465.15102564103,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,13,13,499.11716666667,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,25,37,488.84555555556,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 50-59 Cat 3/4/5,6,10,425.915,
The Warrior's Crit,2015-08-8,Men CAT 3/4,4,5,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,30,72,394.08511029412,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,40,49,508.75083678794,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,19,21,560.0048,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,13,19,463.29643825714,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,DNF,37,540.14433333333,
