First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Treadwell,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,14,42,544.88960338557,
Matthew,Palmer,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,20,42,592.12708619794,
John,Treadwell,Polling House Road Race,2024-04-6,Men Collegiate D,9,50,518.4309369058,
Noah,Colbert,Polling House Road Race,2024-04-6,Men Collegiate D,25,50,605.43793753961,
Matthew,Palmer,Polling House Road Race,2024-04-6,Men Collegiate D,35,50,659.81731293575,
Laurence,Ehrhardt,Polling House Road Race,2024-04-6,Men Collegiate D,94,50,730.51050095073,
Emily,Woolford,Polling House Road Race,2024-04-6,Women Collegiate B,3,3,,
Amanda,Joy,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,18,19,590.5994592724,
Emily,Woolford,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,19,19,607.66817556161,
Emily,Woolford,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,5,19,478.40833153375,
Elliott,Jaeger,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,2,37,404.00222570762,
Matthew,Palmer,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,6,37,427.04731911408,
Joshua,Cutler,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,9,37,444.33113916893,
John,Treadwell,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,13,37,467.37623257539,
Matthew,Palmer,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,8,39,404.45383130143,
Maxwell,Hessinger,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,15,39,453.43131455336,
John,Treadwell,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,28,39,544.38949773552,
Elliott,Jaeger,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,999,39,607.36054763085,
Amanda,Joy,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,30,44,441.47084977938,
Maxwell,Hessinger,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,27,64,439.14592688068,
Vivienne,Brown,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,19,30,575.26602932765,
Maxwell,Hessinger,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,8,39,380.58353733109,
Maxwell,Hessinger,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,24,33,426.25,
Maxwell,Hessinger,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,9,38,375,
Hussain,Khalil,Devens GP,2023-07-29,Men's 3/4,30,46,422.67459219101,
Maxwell,Hessinger,Wells Ave p/b Orbea,2023-06-4,Men Cat 5 C,7,10,517.95296735459,
Hussain,Khalil,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,13,15,476.83346596457,
Hussain,Khalil,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,6,17,419.97134999992,
Edard,Hardy-braz,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,2,13,525,
Amanda,Joy,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,2,16,501.42309766206,
Zohair,Shafi,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,6,37,420.23513593192,
Maxwell,Hessinger,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,23,37,534.11193068339,
Hussain,Khalil,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,999,22,501.57691395863,
Amanda,Joy,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,2,25,518.18181818182,
Pranjal,Kalekar,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,999,25,706.36363636364,
Zohair,Shafi,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,8,58,422.09321140277,
Maxwell,Hessinger,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,34,58,534.62523937654,
Edard,Hardy-braz,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,35,58,538.95339429861,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate B/C,6,6,426.66666666667,
Maxwell,Hessinger,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,8,24,465.31261564168,
Maxwell,Hessinger,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,28,56,500,
Ezra,Frank,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,50,56,577.26936764061,
Allison,Mcconnell,Pioneer Valley Showdown Criterium,2023-04-16,Women Collegiate Intro,4,4,,
Megh,Shivalkar,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate Intro,6,16,566.25,
Randy,Medrano,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate Intro,16,16,678.75,
Pranjal,Kalekar,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,12,13,730.3034123283,
Zohair,Shafi,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,7,44,450.51777913966,
Maxwell,Hessinger,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,30,44,550.68685824544,
Joshua,Cutler,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,31,44,555.04203559786,
Matthew,Palmer,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,34,44,568.10756765514,
Laurence,Ehrhardt,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,999,44,585.52827706484,
Ezra,Frank,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,999,44,585.52827706484,
Pranjal,Kalekar,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,15,15,690,
Zohair,Shafi,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,10,26,476.92307692308,
Matthew,Palmer,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,12,26,488.46153846154,
Pranjal,Kalekar,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,26,29,737.28554289433,
Zohair,Shafi,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,3,82,397.69459040635,
Matthew,Palmer,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,30,82,470.96738376396,
Joshua,Cutler,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,41,82,502.7650110701,
Laurence,Ehrhardt,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,46,82,516.59006642059,
Megh,Shivalkar,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,65,82,569.12527675247,
Maxwell,Hessinger,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,69,82,580.18532103286,
Ezra,Frank,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,75,82,596.77538745346,
Randy,Medrano,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,79,82,607.83543173385,
Hussain,Khalil,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,6,23,393.10545183598,
Johnny,Cao,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,23,23,559.54662400756,
Amanda,Joy,URI Race Weekend Criterium,2023-04-9,Women Collegiate Intro,1,8,651.90295165403,
Pranjal,Kalekar,URI Race Weekend Criterium,2023-04-9,Women Collegiate Intro,7,8,724.04852417299,
Zohair,Shafi,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,9,41,444.57798746045,
Laurence,Ehrhardt,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,31,41,583.54463013643,
Maxwell,Hessinger,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,999,41,615.12795801733,
Ezra,Frank,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,999,41,615.12795801733,
Wade,Contney,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,999,41,615.12795801733,
Zohair,Shafi,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,4,74,423.78549060362,
Maxwell,Hessinger,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,42,74,511.81620300719,
Laurence,Ehrhardt,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,63,74,560.26263533667,
Ezra,Frank,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,71,74,580.3501804489,
Hussain,Khalil,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,1,31,339.61932817995,
Johnny,Cao,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,22,31,460.31242927423,
Wade,Contney,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,28,31,501.52470769667,
Amanda,Joy,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,7,27,568.76644472727,
Pranjal,Kalekar,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,26,27,774.76890480035,
Hussain,Khalil,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,7,18,380,
Wade,Contney,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,3,33,522.85714285714,
Zohair,Shafi,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,6,33,542.14285714286,
Matthew,Palmer,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,13,33,587.14285714286,
Joshua,Cutler,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,15,33,600,
Laurence,Ehrhardt,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,16,33,609.64285714286,
Ezra,Frank,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,999,33,702.85714285714,
Hussain,Khalil,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,24,29,514.09544776562,
Johnny,Cao,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,25,29,522.32827529514,
Wade,Contney,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,7,62,441.57229798551,
Zohair,Shafi,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,24,62,484.75799077883,
Matthew,Palmer,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,29,62,498.7298325649,
Joshua,Cutler,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,42,62,530.48401844234,
Laurence,Ehrhardt,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,49,62,548.26636253371,
Ezra,Frank,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,53,62,558.42770201449,
Hussain,Khalil,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,20,35,439.14194594641,
Johnny,Cao,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,23,35,455.10796105655,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate C/D,2,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,5,8,410,
Patrick,Taylor,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate Intro,8,10,636.45854784946,
Hussain,Khalil,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,2,30,414.01239023297,
Johnny,Cao,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,18,30,530.68832213262,
Hussain,Khalil,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,6,44,415.65240675403,
Johnny,Cao,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,20,44,509.61876260081,
Patrick,Taylor,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,33,44,596.8732358871,
Vincent,Soubbotin,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,15,22,643.14,
Hussain,Khalil,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,4,42,439.0625,
Johnny,Cao,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,23,42,528.125,
Maxwell,Hessinger,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,31,42,565.625,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate C,1,6,466.66666666667,
Vincent,Soubbotin,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,22,26,674.00615384615,
Beck,Labash,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,11,39,446.57480673517,
Hussain,Khalil,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,15,39,468.78743189187,
Johnny,Cao,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,24,39,522.97857774831,
Joseph,Kaming-thanassi,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,35,39,586.16966655618,
Owen,Graham-o'regan,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,1,7,540,
Maxwell,Hessinger,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,6,7,640,
Joseph,Kaming-thanassi,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,7,7,660,
Beck,Labash,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,3,34,433.82352941176,
Hussain,Khalil,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,16,34,491.17647058824,
Hussain,Khalil,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,1,14,510,
Maxwell,Hessinger,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,9,14,612.85714285714,
John,Cobin,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,14,14,677.14285714286,
Bennett,Helfrich,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,34,53,546.19030830167,
Patrick,Taylor,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,41,53,575.92964594517,
Mengze,Qin,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,43,53,584.4265995576,
Johnny,Cao,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,45,53,592.92355317002,
Hussain,Khalil,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,2,22,519,
Patrick,Taylor,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,6,22,555,
Maxwell,Hessinger,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,13,22,618,
Mengze,Qin,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,999,22,708,
Bennett,Helfrich,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,42,77,524.1935483871,
Johnny,Cao,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,55,77,555.64516129032,
John,Cobin,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,8,13,525,
Johnny,Cao,mooZ Criterium,2022-04-2,Men Collegiate Intro,3,19,530,
Bennett,Helfrich,mooZ Criterium,2022-04-2,Men Collegiate Intro,4,19,540,
Patrick,Taylor,mooZ Criterium,2022-04-2,Men Collegiate Intro,14,19,640,
John,Cobin,mooZ Criterium,2022-04-2,Men Collegiate Intro,16,19,660,
Mengze,Qin,mooZ Criterium,2022-04-2,Men Collegiate Intro,17,19,670,
Brian,Alba,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,83,108,345,
Brian,Alba,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,85,102,342.90697674419,
Alexander,Gass,The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),9,13,456.1795615407,
Nathaniel,Hartwig,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,57,104,439.70493872549,
Alexander,Gass,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,155,104,506.8600245098,
Megan,Galinat,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,36,42,580.27800198413,
Nathaniel,Hartwig,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,31,106,355.43881481481,
Alexander,Gass,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,87,106,488.40545925926,
Megan,Galinat,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,26,42,512.43062719298,
Jacob,Sears,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,13,57,462.92969887717,
Nathaniel,Hartwig,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,13,57,466.19759113181,
Alexander,Gass,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,13,57,469.46548338645,
Shira,Weiner,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,10,22,640.03126666667,
Tara,Fish,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate B,4,4,,
Megan,Galinat,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,9,13,521.62227777778,
Jacob,Sears,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,25,76,537.7688,
Joseph,Kaming-thanassi,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,30,76,537.7688,
Andrew,Pike,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,31,76,576.25537142857,
Samuel,Martel,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,35,76,576.25537142857,
Ryan,Leonard,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,51,76,668.62314285714,
Emilio,Flores,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,58,76,704.54394285714,
Benjamin,Herzberg,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,18,28,547.62614285714,
Zachary,Weiss,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,20,28,547.62614285714,
Alexander,Gass,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,9,22,390.97524761905,
Nathaniel,Hartwig,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,10,22,398.30803333333,
Tara,Fish,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate B,999,4,,
Megan,Galinat,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,12,12,557.50069444444,
Samuel,Martel,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Andrew,Pike,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Jacob,Sears,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Benjamin,Herzberg,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,16,28,593.3634375,
Alexander,Gass,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,7,22,380.71866666667,
Nathaniel,Hartwig,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,9,22,397.09183333333,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Women Collegiate A,4,5,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate D,4,6,544.75266666667,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate C,8,9,579.898,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate A,4,4,,
Tara,Fish,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate C,1,6,428.73040248488,
Megan,Galinat,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,7,12,531.64006,
Samuel,Martel,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,23,56,516.67432855386,
Emilio,Flores,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,42,56,639.0485978878,
Joseph,Kaming-thanassi,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,46,56,661.59122644931,
Alexander,Gass,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,1,19,362.7181801559,
Nathaniel,Hartwig,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,16,19,478.51066350862,
Tara,Fish,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate C,1,6,558.048,
Megan,Galinat,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,7,9,564.762,
Samuel,Martel,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,25,53,560.76761501363,
Ryan,Leonard,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,47,53,679.37384986367,
Emilio,Flores,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,48,53,684.76504235686,
Alexander,Gass,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,2,17,380.98414285714,
Nathaniel,Hartwig,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,999,20,507.47528571429,
Tara,Fish,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate C,1,6,462.48022378331,
Megan,Galinat,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,7,10,529.91309121032,
Joseph,Kaming-thanassi,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,37,53,603.68487756712,
Alexander,Gass,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,2,20,379.34110091418,
Nathaniel,Hartwig,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,16,20,429.59120489227,
Shira,Weiner,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,6,28,560.10989010989,
Tara,Fish,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,3,14,531.09004193723,
Megan,Galinat,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,9,11,502.19590038081,
Jacob,Sears,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,13,68,529.62684666667,
Samuel,Martel,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,28,68,588.27114111111,
Andrew,Pike,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,39,68,629.32214722222,
Joseph,Kaming-thanassi,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,43,68,646.91543555556,
Emilio,Flores,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,47,68,662.55391407407,
Ryan,Leonard,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,52,68,682.10201222222,
Alexander,Gass,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,1,33,447.08442199738,
Benjamin,Herzberg,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,999,33,578.01898840297,
Nathaniel,Hartwig,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,4,15,387.22763559151,
Shira,Weiner,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,15,27,659.36223168498,
Tara,Fish,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,1,12,503.05371428571,
Megan,Galinat,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,8,13,477.06310424139,
Samuel,Martel,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,6,76,515.23668604351,
Jacob,Sears,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,15,76,574.57100581305,
Ryan,Leonard,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,18,76,596.60946744174,
Andrew,Pike,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,19,76,603.39053255826,
Emilio,Flores,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,21,76,616.9526627913,
Joseph,Kaming-thanassi,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,30,76,677.98224883997,
Alexander,Gass,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,5,33,437.55636691149,
Benjamin,Herzberg,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,20,33,533.64742356011,
Nathaniel,Hartwig,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,4,16,390.58278127865,
Shira,Weiner,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,5,22,574.96306818182,
Tara,Fish,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,2,10,517.38701554268,
Megan,Galinat,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,7,12,461.37644415267,
Andrew,Pike,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,30,52,611.83548203144,
Alexander,Gass,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,2,27,430.41786005874,
Benjamin,Herzberg,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,25,27,617.89305944926,
Nathaniel,Hartwig,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,5,7,474.31332941867,
Tara,Fish,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,2,15,467.98830612245,
Shira,Weiner,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,4,15,497.91268027211,
Megan,Galinat,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,6,12,473.45947222222,
Ryan,Leonard,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,31,62,513.15886417695,
Joseph,Kaming-thanassi,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,53,62,577.80869790672,
Alexander,Gass,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,1,28,403.910134751,
Benjamin,Herzberg,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,27,28,598.49202735628,
Nathaniel,Hartwig,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,4,20,387.68279914758,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Women Collegiate A,3,4,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,9,10,583.4416,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate B,3,5,,
Shira,Weiner,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,5,18,500.95752358907,
Tara,Fish,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,6,18,516.55019036596,
Megan,Galinat,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,9,13,485.97505576712,
Joseph,Kaming-thanassi,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,19,81,460.08473480125,
Alexander,Gass,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,3,31,416.42597264372,
Benjamin,Herzberg,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,28,31,567.45519630264,
Nathaniel,Hartwig,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,10,20,425.8,
