Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,159814,Nathaniel,Cross,El Grupo Youth Cycling Club,00:53:43,548599,600,559.03215644763,
Men JM 13-14,2,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,00:53:48,383206,663.44052149209,572.68810429842,
Men JM 13-14,3,159813,Caden,James,El Grupo Youth Cycling Club,00:53:56,548575,600,586.34405214921,
Men JM 13-14,4,161924,Thorsten,Rasmussen,El Grupo Youth Cycling Club,00:55:46,550062,600,600,
Men JM 13-14,5,161925,Estevan,Ramos,El Grupo Youth Cycling Club,00:56:30,548576,600,613.65594785079,
Men JM 13-14,6,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling Club,00:58:48,548595,600,627.31189570158,
Men JM 15-16,1,128301,Jose,Ketterhagen,787 Racing,01:09:35,425409,,,
Men JM 15-16,2,106195,Luke,Brocco,Landis/Trek,01:09:40,423637,,,
Men MM 35+,1,121140,Sergio,Dominguez,P&S-Specialized,01:48:15,399840,,,
Men MM 35+,2,56099,Marcel,Berger,ZiaVelo Cycling,01:48:20,361664,,,
Men MM 35+,3,50640,Fernando,Krimpe,P&S-Specialized,01:48:45,399841,,,
Men MM 35+,4,80314,Oscar,Cota,P&S-Specialized,01:57:09,467197,,,
Men MM 40+Cat 5,1,161921,Kevin,Greer,Swami's Cycling Club,01:20:24,466464,,,
Men MM 40+Cat 5,2,160379,David,Roberts,,01:22:36,550657,,,
Men MM 40+Cat 5,3,161922,James,Veck,Stone House p/b Monster Media,01:24:07,531756,,,
Men MM 40+Cat 5,4,161923,Eric,Ellison,,01:27:11,553108,,,
Men MM 45+,1,50623,Al,Senft,ZiaVelo Cycling,01:23:33,32168,349.36,297.47733333333,
Men MM 45+,2,78227,Bill,Karras,Athlete Octane Racing,01:24:55,392666,398.81,305.36369230769,
Men MM 45+,3,43046,Bryan,Antol,GST Racing,01:27:30,1806,344.91,313.25005128205,
Men MM 45+,4,50636,Matt,Muyres,Donkey Label,01:27:33,160576,355.65,321.13641025641,
Men MM 45+,5,54261,Kevin,Nicol,juwi,01:27:32,46845,299.78,329.02276923077,
Men MM 45+,6,42210,Jim,Woodburne,Athlete Octane Racing,01:27:34,236370,437.94,336.90912820513,
Men MM 45+,7,53424,Tim,Page,UC Cyclery/JW Floors,01:27:34,289692,400,344.79548717949,
Men MM 45+,8,44745,Bryan,Reid,RA Racing Apparel/BMC,01:27:34,172139,306.21,352.68184615385,
Men MM 45+,9,89394,Daniel,Furtney,Cyclefit Solutions Racing,01:27:37,415282,400.9,360.56820512821,
Men MM 45+,10,106769,Chris,Isenberg,Aggress,01:27:37,368221,394.8,368.45456410256,
Men MM 45+,11,49773,Dariusz,Zdunek,Athlete Octane Racing,01:27:37,376271,392.41,376.34092307692,
Men MM 45+,12,96867,Richard,Guillery,Rocky Mountain Cancer Centers Cycling Team,01:27:37,262475,378.33,384.22728205128,
Men MM 45+,13,20364,Louie,Amelburu,MADDOG Racing p/b Purequosa,01:27:37,65992,351.23,392.11364102564,
Men MM 45+,14,56652,Tony,Bettini,,01:27:37,260271,438.2,400,
Men MM 45+,15,50053,Paul,Hunt,Athlete Octane Racing,01:27:37,112263,453.22,407.88635897436,
Men MM 45+,16,80637,Shawn,^daly,ThirstyBear Cycling,01:27:37,205616,400.98,423.65907692308,
Men MM 45+,17,64914,Jerry,Garcia,ZiaVelo Cycling,01:27:37,75538,373.47,423.65907692308,
Men MM 45+,18,50596,Silvio,Menezes,Sport Systems 505 Cycling,01:27:39,148850,388.18,423.65907692308,
Men MM 45+,19,43223,Charles,Royalty,San Tan Racing,01:30:08,153317,424.92,447.31815384615,
Men MM 45+,20,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,01:30:08,74023,424.37,447.31815384615,
Men MM 45+,21,106186,Ed,Vasquez,,01:30:08,156549,431.2,447.31815384615,
Men MM 45+,22,20402,Andre,Mcnulty,Stone House p/b Monster Media,01:30:15,260527,400,467.03405128205,
Men MM 45+,23,47903,Greg,Cousins,Morgan Stanley Cycling Team,01:30:15,257512,400,467.03405128205,
Men MM 45+,24,42146,Richard,Horn,Aggress,01:32:41,267483,419.01721367108,478.86358974359,
Men MM 45+,25,384,Daniel,Dudzik,Plus Cycling Team,01:33:22,310761,453.88,486.74994871795,
Men MM 45+,26,4355,Jesus,Zapata,,01:39:08,69395,400,494.63630769231,
Men MM 45+,DNF,42221,Peter,Michaud,Aggress,,258249,400,510.40902564103,
Men MM 55+,1,100491,Charlie,Beadles,GST Racing,01:26:14,187602,330.49,317.7555,
Men MM 55+,2,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,01:26:16,53917,420.28585489198,324.36409090909,
Men MM 55+,3,21179,Greg,Fenton,UC Cyclery/JW Floors,01:26:21,11447,361.51,330.97268181818,
Men MM 55+,4,42165,Andrew,Hosterman,Landis/Trek,01:26:25,48867,378.8,337.58127272727,
Men MM 55+,5,43856,David,Bixby,Landis Cyclery/Trek Team,01:26:25,125651,381.18,344.18986363636,
Men MM 55+,6,92474,Stuart,Mann,BoulderCentre for Orthopedics,01:26:25,242764,392.51,350.79845454545,
Men MM 55+,7,580,Eric,Pearce,Tucson Masters Cycling,01:26:22,27519,369.49,357.40704545455,
Men MM 55+,8,51838,Shannon,Fox,BoulderCentre for Orthopedics,01:26:25,46714,344.42,364.01563636364,
Men MM 55+,9,44130,Bill,Carlson,,01:26:25,257374,475.27,370.62422727273,
Men MM 55+,10,1916,Gerry,Clapper,Fleming Wealth Strategies.com,01:26:25,223515,370.25,377.23281818182,
Men MM 55+,11,58156,Bill,Dahl,,01:26:25,272907,386.72,383.84140909091,
Men MM 55+,12,80273,Preston,Robertson,Sabino Cycles Racing,01:26:25,389057,500,390.45,
Men MM 55+,13,107305,Gil,Tovar,VeloVets Racing,01:26:29,460357,450.68,397.05859090909,
Men MM 55+,14,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,01:26:29,35822,390.45,402.01503409091,
Men MM 55+,15,42645,Kurt,Kroemer,Cyberdyne Systems,01:26:29,200910,440.66,406.97147727273,
Men MM 55+,16,83413,Joel,Thompson,Tucson Masters Cycling,01:26:29,110241,387.45,416.88436363636,
Men MM 55+,17,50597,Dan,Armijo,,01:26:40,68799,378.44,426.79725,
Men MM 55+,18,16321,Eugene,Raphaelian,Polli Veloce,01:26:42,50997,399.92,426.79725,
Men MM 55+,19,44129,James,Wimberly,UC Cyclery/JW Floors,01:27:08,159037,499.32329483333,436.71013636364,
Men MM 55+,20,42169,David,French,Landis/Trek,01:27:59,53871,426.47,443.31872727273,
Men MM 55+,21,44162,Tony,Darr,UC Cyclery/JW Floors,01:29:28,8667,529.32386666667,449.92731818182,
Men MM 55+,22,51791,Joseph,Paulson,BoulderCentre for Orthopedics,01:37:43,46650,336.32,456.53590909091,
Men MM 55+,23,42201,Brian,Lemke,Landis/Trek,01:41:26,59550,483.39,463.1445,
Men MM 65+,1,51847,Bruce,Dickinson,Lefthand Velo Corporation,01:23:37,9446,406.54,444.336,
Men MM 65+,2,42409,Mark,Huffman,UC Cyclery/JW Floors,01:23:57,59572,600,454.41733333333,
Men MM 65+,3,17621,Larry,Wolff,Team Hammer Nutrition,01:24:00,219527,474.58,464.49866666667,
Men MM 65+,4,51837,Steven,Worley,BoulderCentre for Orthopedics,01:24:02,47502,375.18,474.58,
Men MM 65+,5,114099,Kenneth,Starcke,Cyclefit Solutions Racing,01:24:07,428440,513.64,484.66133333333,
Men MM 65+,6,40825,Kalman,Szkalak,UC Cyclery/JW Floors,01:24:22,54522,418.58527133145,494.74266666667,
Men MM 65+,7,69989,Armen,Khachadourian,San Diego Bicycle Club,01:30:52,72139,600,504.824,
Men MM 70+,1,42681,Richard,Ellwanger,Aggress,01:23:34,272136,,,
Men MM 70+,2,144293,William,Lyall,Green Mountain Sports Velo,01:37:38,522248,,,
Men MM 75+,1,182,Michael,Patterson,,01:31:04,180955,499.1415,470.87251275522,
Men MM 75+,2,90881,George,Potter,Strada Racing Club,01:43:56,428953,519.28847183681,498.94407873755,
Men MM 75+,3,50587,Charles,Day,Bozeman Masters' Velo,01:44:02,251675,551.14507068058,527.01564471988,
Men MM 75+,4,91359,J.,P. holleman,,01:45:21,63543,700,555.08721070221,
Men MM 75+,5,43453,Robert,Paganini,PAA Cycling,01:50:44,45763,559.02935072383,583.15877668454,
Men MM 75+,6,161920,Ted,Thibault,,01:53:57,546988,700,611.23034266687,
Men SM  U39 Cat 5,1,161912,Aidan,Rhodes,Team Pay 'N Take,01:15:15,551109,500,413.473575,
Men SM  U39 Cat 5,2,161913,Kevin,Huang,Stone House p/b Monster Media,01:15:17,544408,500,425.83449285714,
Men SM  U39 Cat 5,3,159806,Sam,Bevier,El Grupo Youth Cycling Club,01:15:21,548598,459.3185,438.19541071429,
Men SM  U39 Cat 5,4,159793,Ethan,Sotelo,El Grupo Youth Cycling Club,01:19:40,548577,451.8,450.55632857143,
Men SM  U39 Cat 5,5,125346,Roger,Higgs,,01:20:21,481614,553.32,462.91724642857,
Men SM  U39 Cat 5,6,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing,01:20:21,549597,500,475.27816428571,
Men SM  U39 Cat 5,7,161915,Izaac,Adams,El Grupo Youth Cycling Club,01:20:31,547059,500,487.63908214286,
Men SM  U39 Cat 5,8,161916,Robert,Wallace,Athlete Octane Racing,01:22:58,541743,500,500,
Men SM  U39 Cat 5,9,159795,Max,Bevier,El Grupo Youth Cycling Club,01:33:32,548597,426.36185401661,512.36091785714,
Men SM  U39 Cat 5,10,161917,Derek,Jeffers,,01:37:18,551353,500,524.72183571429,
Men SM  U39 Cat 5,11,161918,Caleb,Huggins,El Grupo Youth Cycling Club,01:43:21,547066,500,537.08275357143,
Men SM  U39 Cat 5,12,154636,David,Conger jr,,,534541,447.43859605967,549.44367142857,
Men SM  U39 Cat 5,13,161919,Benedict,Colombi,El Grupo Youth Cycling Club,,547057,500,561.80458928571,
Men SM  U39 Cat 5,14,127626,Myles,Walker,El Grupo Youth Cycling Club,,496843,528.96,574.16550714286,
Men SM Cat 2,1,118966,Andrew,Dewar,FAVE,01:47:02,476737,306.66,298.07418093179,
Men SM Cat 2,2,125260,Paul,Hartner,Bicycle Heaven,01:47:06,485837,361.67,303.98899597461,
Men SM Cat 2,3,42301,Kyle,Vanrenterghem,Stone House p/b Monster Media,01:47:14,366683,339.31,309.90381101743,
Men SM Cat 2,4,102362,Johnny,Corcoran,Bike Accident Attorneys,01:47:46,422630,351.04652093573,315.81862606024,
Men SM Cat 2,5,17714,Riley,Oneal,,01:47:44,192343,420.3,321.96093398932,
Men SM Cat 2,6,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:47:46,457436,372.19,328.1032419184,
Men SM Cat 2,7,86465,Max,Huddleston,FAVE,01:47:46,407748,366.17,334.24554984748,
Men SM Cat 2,8,50444,Zach,Shone,,01:47:46,367364,351.34,340.38785777656,
Men SM Cat 2,9,81641,Griffin,Park,,01:47:46,321238,328.73,346.53016570564,
Men SM Cat 2,10,61100,Tyler,Arnett,Bike Accident Attorneys,01:47:46,365089,371.45392289121,352.67247363472,
Men SM Cat 2,11,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:47:46,413294,311.84,358.8147815638,
Men SM Cat 2,12,106834,Preston,Weeks,,01:47:46,460893,393.25,364.95708949288,
Men SM Cat 2,13,49760,Zachary,Hyland,,01:47:46,149868,297.10221412254,371.09939742196,
Men SM Cat 2,14,58187,Joe,Williams,Hup United,01:47:46,171050,386.54,377.24170535104,
Men SM Cat 2,15,42324,Gilberto,Melendez,TERacing,01:47:46,364702,379.57,383.38401328013,
Men SM Cat 2,16,38006,Jake,Spelman,Bike Accident Attorneys,01:47:46,305505,366.65,395.66862913829,
Men SM Cat 2,17,42253,David,Rakestraw,Team Pay 'N Take,01:47:46,330862,419.35,395.66862913829,
Men SM Cat 2,18,95031,Tobias,Deardorff,Athlete Octane Racing,01:47:46,486270,446.95,395.66862913829,
Men SM Cat 2,19,29480,Alex,Schueckler,Monster Media Elite Development,01:47:46,334916,425.5,395.66862913829,
Men SM Cat 2,20,60007,Michael,Gaines,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:47:50,244643,404.29,410.45566674533,
Men SM Cat 2,21,103967,Adam,Schepps,San Diego Bicycle Club,01:47:54,439991,350.17,419.32788930956,
Men SM Cat 2,22,127607,Ethan,Overson,El Grupo Youth Cycling Club,01:47:53,494479,383.71,419.32788930956,
Men SM Cat 2,23,42298,Nathan,Franklin,Team Pay 'N Take,01:47:56,306603,396.7,428.20011187378,
Men SM Cat 2,24,107303,Steven,Beeler,,01:48:01,301616,346.35636996945,434.1149269166,
Men SM Cat 3,1,161882,Alexis,Rochette,Desjardins Ford p/b Cromwell,01:36:21,553197,300,332.21683333333,
Men SM Cat 3,2,126378,Matthew,Riccitello,LUX Cycling,01:36:25,487306,374.8,335.65121052632,
Men SM Cat 3,3,127506,Stephen,Brown,The Velo Ambassador Team,01:36:27,404500,406.52,339.20006695906,
Men SM Cat 3,4,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:36:29,393174,400.26,342.74892339181,
Men SM Cat 3,5,127562,Kevin,Salmon,Team Pay 'N Take,01:36:30,476479,397.47,346.29777982456,
Men SM Cat 3,6,127903,Rogan,James,El Grupo Youth Cycling Club,01:36:31,498029,486.96,349.84663625731,
Men SM Cat 3,7,90675,John,Ketterhagen,,01:36:31,402675,393.83,353.39549269006,
Men SM Cat 3,8,161883,Ramon,Garcia,NORSON,01:36:31,553510,300,356.94434912281,
Men SM Cat 3,9,50685,Wristen,Paschich,,01:36:31,271620,398.33,360.49320555556,
Men SM Cat 3,10,107457,Quinn,Agnew,El Grupo Youth Cycling Club,01:36:31,454007,431.26,364.0420619883,
Men SM Cat 3,11,117122,Andrew,Scott,Sabino Cycles Racing,01:36:31,206228,404.1,367.59091842105,
Men SM Cat 3,12,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,01:36:31,249659,456.77,371.1397748538,
Men SM Cat 3,13,161884,Anthony,Truffer,Desjardins Ford p/b Cromwell,01:36:31,553207,300,374.68863128655,
Men SM Cat 3,14,161885,Charlesantoine,Forestleblanc,Desjardins Ford p/b Cromwell,01:36:31,553169,300,378.2374877193,
Men SM Cat 3,15,161886,Miguel,Escobar,Crazy Cat Cyclist,01:36:31,553228,300,381.78634415205,
Men SM Cat 3,16,24325,Stephen,Marcucci,Landis/Trek,01:36:31,223146,388.8490048802,388.88405701754,
Men SM Cat 3,17,73299,Michael,Brilhante,,01:36:31,4845,386.14,388.88405701754,
Men SM Cat 3,18,127905,Samuel,Zukowsky,El Grupo Youth Cycling Club,01:36:31,498027,432.27,388.88405701754,
Men SM Cat 3,19,76598,Philip,Neis,TREK/Echelon Racing,01:36:31,378616,376.49,388.88405701754,
Men SM Cat 3,20,26125,Caleb,Smith,La Prima Espresso Co. Racing,01:36:39,312772,402.45,397.47,
Men SM Cat 3,21,64909,David,Ubinger,,01:36:42,253918,421.53,404.33875438596,
Men SM Cat 3,22,45254,Sean,Mccormack,The Velo Ambassador Team,01:36:42,324434,441.18231762256,404.33875438596,
Men SM Cat 3,23,54671,Randall,Bradford,TREK/Echelon Racing,01:36:43,53480,367.03,404.33875438596,
Men SM Cat 3,24,90057,Alex,Kaufman,Team Pay 'N Take,01:36:50,422606,420.15,412.92469736842,
Men SM Cat 3,25,118781,Timothy,Adam callahan,The Velo Ambassador Team,01:36:50,431133,399.62832703993,412.92469736842,
Men SM Cat 3,26,161887,Thomas,Nadeau,Desjardins Ford p/b Cromwell,01:36:54,553211,300,421.51064035088,
Men SM Cat 3,27,42206,Brian,Meyer,,01:36:54,220650,300,421.51064035088,
Men SM Cat 3,28,161888,Kevin,Labelle,Desjardins Ford p/b Cromwell,01:36:54,553181,300,421.51064035088,
Men SM Cat 3,29,161889,Micha,Globensky,Desjardins Ford p/b Cromwell,01:37:01,553177,300,428.37939473684,
Men SM Cat 3,30,50691,Gregory,Foster,,01:37:17,217473,456.42,431.81377192982,
Men SM Cat 3,31,161890,Christopher,Villegas,NO TEAM,01:37:21,553509,300,436.9653377193,
Men SM Cat 3,32,135381,Joel,Domingue,El Grupo Youth Cycling Club,01:37:23,553558,307.06584916066,436.9653377193,
Men SM Cat 3,33,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,01:37:27,414733,510.41,442.11690350877,
Men SM Cat 3,34,107309,David,Stout,,01:38:53,458879,454.3,447.26846929825,
Men SM Cat 3,35,157199,William,Vermette,Desjardins Ford p/b Cromwell,01:38:53,553184,444.60458910955,447.26846929825,
Men SM Cat 3,36,161891,Alexis,Bergeron,Desjardins Ford p/b Cromwell,01:40:26,553178,300,452.42003508772,
Men SM Cat 3,37,127904,Dillon,Long,El Grupo Youth Cycling Club,01:42:18,498028,469.3,455.8544122807,
Men SM Cat 3,38,161892,Felixantoine,Lacroix,Desjardins Ford p/b Cromwell,01:45:51,553210,300,459.28878947368,
Men SM Cat 3,39,30060,Mike,Janeiro,,01:52:37,331910,405.12,462.72316666667,
Men SM Cat 4,1,43134,David,Platon,Team Santini USA,01:25:01,366670,438.26,372.69666666667,
Men SM Cat 4,2,126379,Jack,Senese,El Grupo Youth Cycling Club,01:25:05,487304,473.69,376.64789473684,
Men SM Cat 4,3,148816,Will,Drinkwater,,01:25:07,529614,448.78,380.59912280702,
Men SM Cat 4,4,147458,Charles,Everett,Bicycle Ranch Tucson Racing,01:25:11,522331,428.36,384.55035087719,
Men SM Cat 4,5,159750,Trevor,Olson,Carlos O'Brien's Racing,01:25:08,264356,349.14472984622,388.72109161793,
Men SM Cat 4,6,127551,Avery,Baltunis,M and M RC,01:25:09,494168,484.13,392.89183235867,
Men SM Cat 4,7,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing,01:25:11,420173,399.28,397.06257309942,
Men SM Cat 4,8,86746,Thomas,Vehe,,01:25:11,423048,415.2,401.23331384016,
Men SM Cat 4,9,50598,Jeremy,Barrett,Team Rhino,01:25:11,370692,372.28,405.4040545809,
Men SM Cat 4,10,136938,Grant,Soehnel,RA Racing Apparel/BMC,01:25:11,508078,412.95,409.57479532164,
Men SM Cat 4,11,71122,Joe,Lindner,MADDOG Racing p/b Purequosa,01:25:11,395962,424.32389222724,413.74553606238,
Men SM Cat 4,12,76592,Noah,Bankhurst,TREK/Echelon Racing,01:25:11,345260,477.75,417.91627680312,
Men SM Cat 4,13,159758,Ryan,Ridolphi,Stone House p/b Monster Media,01:25:11,521567,440.17616672038,422.08701754386,
Men SM Cat 4,14,144288,Alex,Lambert,,01:25:11,523947,465.95,426.2577582846,
Men SM Cat 4,15,100473,Thom,Alger,,01:25:11,433900,423.68112807703,430.42849902534,
Men SM Cat 4,16,131299,Tyler,Lock,Durango Wheel Club,01:25:10,499522,404.45,434.59923976608,
Men SM Cat 4,17,106193,Sam,Riess,Strada Racing Club,01:25:11,459076,500.01,438.76998050682,
Men SM Cat 4,18,154040,Erwin,Mckee,Aggress,01:25:11,530503,350,442.94072124756,
Men SM Cat 4,19,54657,Michael,Abdalla,TREK/Echelon Racing,01:25:11,303997,448.19,447.1114619883,
Men SM Cat 4,20,43040,Paul,Keene,Team Pay 'N Take,01:25:11,145410,487.75350684213,451.28220272904,
Men SM Cat 4,21,93943,Jonathan,Mclaren,Bicycle Ranch Tucson Racing,01:25:11,423690,421.96,459.62368421053,
Men SM Cat 4,22,72483,Kyle,Hornbeck,Team Pay 'N Take,01:25:11,349532,439.05,459.62368421053,
Men SM Cat 4,23,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,01:25:11,414730,473.53,459.62368421053,
Men SM Cat 4,24,107314,Rob,Lewis,Cyclefit Solutions Racing,01:25:11,458392,463.7,459.62368421053,
Men SM Cat 4,25,144291,Philip,Momber,Northern Arizona University,01:25:11,518976,447.35,459.62368421053,
Men SM Cat 4,26,159798,Andrew,Osterhoudt,University of Arizona,01:25:16,545629,472.6396868577,473.45298245614,
Men SM Cat 4,27,127482,Carl,Patterson-markowitz,Bicycle Ranch Tucson Racing,01:25:16,493869,509.78,473.45298245614,
Men SM Cat 4,28,58246,Ryan,Hentz,,01:25:19,353262,437.33,479.3798245614,
Men SM Cat 4,29,69529,Diego,Garcia,Nero Veloce p/b Michael Thomas Coffee,01:25:23,271826,400,485.30666666667,
Men SM Cat 4,30,121127,Peter,Anderson,TERacing,01:25:23,391525,462.51,485.30666666667,
Men SM Cat 4,31,144591,Jeff,Ell,Bicycle Ranch Tucson Racing,01:25:35,211358,507.2,491.23350877193,
Men SM Cat 4,32,131883,Joseph,Clark,,01:29:37,478634,437.53,495.18473684211,
Men SM Cat 4,33,93950,Gary,Schobel,,01:30:34,422681,496.56,499.13596491228,
Men SM Cat 4,34,131711,George,Dillemuth,Aggress,01:33:09,494350,454.58214645002,503.08719298246,
Men SM Cat 4,35,19304,Clifford,Roberts,FFBW,01:33:44,460512,400,507.03842105263,
Men SM Cat 4,36,127641,Patrick,Randles,Bicycle Ranch Tucson Racing,01:39:40,493777,491.94,510.98964912281,
Men SM Cat 4,37,127613,Samuel,Devore,TERacing,01:45:21,494099,532.26,514.94087719298,
Men SM Cat 4,38,50616,Richard,Castro,Cyclefit Solutions Racing,01:46:55,196932,517.85,518.89210526316,
Men SM Cat 4,DNF,144260,Kurt,Nola,,,521751,507.48379245407,526.79456140351,
Men SM Cat 4,DNF,144275,Adam,Martin,Bicycle Ranch Tucson Racing,,68708,400,526.79456140351,
Men SM Cat 4,DNF,108721,Matthew,Sinclair,Stone House p/b Monster Media,,459645,446.85261851218,526.79456140351,
Men SM Pro/1,1,161893,Marcantoine,Nadon,H&R Block Pro Cycling,01:54:09,553389,150,127.5,
Men SM Pro/1,2,127505,Nickolas,Zukowsky,Silber Pro Cycling Team,01:54:13,551171,150,133.59388888889,
Men SM Pro/1,3,9460,Anton,Varabei,Toronto Hustle,01:54:15,356904,281.85,139.68777777778,
Men SM Pro/1,4,161895,Danick,Vandale,Silber Pro Cycling Team,01:56:03,552901,150,145.78166666667,
Men SM Pro/1,5,161896,Hector,Rangel,Stone House Group p/b Monster Media Racing,01:56:03,553400,150,151.87555555556,
Men SM Pro/1,6,161897,Alexis,Cartier,H&R Block Pro Cycling Team,01:56:01,553455,150,157.96944444444,
Men SM Pro/1,7,147471,Adam,Roberge,Silber Pro Cycling Team,01:56:03,525767,368.86,164.06333333333,
Men SM Pro/1,8,161898,Pierandre,Cote,Silber Pro Cycling,01:56:21,553065,150,170.15722222222,
Men SM Pro/1,9,161899,Jure,Rupnik,H&R Block Pro cycling team,01:56:21,553268,150,177.55694444444,
Men SM Pro/1,10,153217,Joel,Yates,Gateway Harley-Davidson Trek,01:56:21,540830,399.59,184.95666666667,
Men SM Pro/1,11,14471,Joshua,Berry,La Pomme Marseille,01:56:21,228474,288.83,192.35638888889,
Men SM Pro/1,12,161900,Nicolas,Masbourian,Silber Pro Cycling,01:56:21,553117,150,199.75611111111,
Men SM Pro/1,13,98725,Alec,Cowan,Silber Pro Cycling Team,01:56:21,525755,275.62,207.15583333333,
Men SM Pro/1,14,132555,Mathew,Mackay,J Mac Cycling LLC,01:56:21,501157,324.54,214.55555555556,
Men SM Pro/1,15,49162,Richard,Arnopol,Project Echelon Racing,01:56:21,264204,345.5,221.95527777778,
Men SM Pro/1,16,121492,Miguel,Santillanes,Joyeria Meza,01:56:21,493721,271.29,229.355,
Men SM Pro/1,17,19209,Daniel,Crespo,FAVE,01:56:21,297822,394.11,236.75472222222,
Men SM Pro/1,18,161901,Rodrigo,Hernandez,NORSON CYCLING TEAM,01:56:21,553461,150,244.15444444444,
Men SM Pro/1,19,161902,Gerardo,Lopez,zacatecas,01:56:21,553384,150,251.55416666667,
Men SM Pro/1,20,157183,Ethan,Palamarek,Toronto Hustle,01:56:21,552587,364.72237345315,258.95388888889,
Men SM Pro/1,21,52762,Tim,Savre,Project Echelon Racing,01:56:21,371826,305.74,273.75333333333,
Men SM Pro/1,22,161903,Conor,Obrien,H&R Block Pro Cycling,01:56:21,553365,150,273.75333333333,
Men SM Pro/1,23,161635,David,Salomon,Monster Media p/b Stone House Group,01:56:21,553406,150,273.75333333333,
Men SM Pro/1,24,36769,Michael,Dutczak,,01:56:21,200766,350.24,273.75333333333,
Men SM Pro/1,25,80065,Shawn,Litster,J Mac Cycling LLC,01:56:21,235751,310.99,273.75333333333,
Men SM Pro/1,26,135378,Felix,Pelletier,Desjardins Frod p/b Cromwell,01:56:21,553161,395.34317337995,273.75333333333,
Men SM Pro/1,27,76559,Wouter,Zwart,Landis/Trek,01:56:21,396776,280.94,273.75333333333,
Men SM Pro/1,28,1267,William,Goodfellow,VloSelect-Apogee,01:56:21,553425,325.34,273.75333333333,
Men SM Pro/1,29,161904,Travis,Samuel,Silber Pro,01:56:18,552571,150,273.75333333333,
Men SM Pro/1,30,167871,Noah,Simms,Toronto Hustle,01:56:21,525517,344.47,310.31666666667,
Men SM Pro/1,31,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,01:56:21,270354,323.96,310.31666666667,
Men SM Pro/1,32,72481,Adam,Bryfogle,Landis/Trek,01:56:21,394102,295.24,310.31666666667,
Men SM Pro/1,33,52051,Brandon,Babiracki,FAVE,01:56:28,341982,327.52,340.78611111111,
Men SM Pro/1,34,161905,Jean-denis,Thibault,H&R Block Pro Cycling Team,01:56:29,553229,150,340.78611111111,
Men SM Pro/1,35,152239,Ryan,Primeau,VeloSelect-Apogee,01:56:29,553402,150,340.78611111111,
Men SM Pro/1,36,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,01:56:29,395387,313.26,340.78611111111,
Men SM Pro/1,37,147368,Alexandre,Latil,,01:56:29,527127,150,340.78611111111,
Men SM Pro/1,38,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,01:56:29,342900,352.66,340.78611111111,
Men SM Pro/1,39,161907,Navarro,Fongroy,Desjardins ford p/b Cromwell,01:56:29,553163,150,340.78611111111,
Men SM Pro/1,40,161908,Gonzalo,Garrido,Ciclismo Aventura,01:56:32,553385,150,383.44333333333,
Men SM Pro/1,41,125517,Jonathan,Cassivi,Desjardins Ford p/b Cromwell,01:56:32,553164,373.57309648989,383.44333333333,
Men SM Pro/1,42,76514,Alexandre,Matte,True North Medical,01:56:32,466205,341.75,383.44333333333,
Men SM Pro/1,43,20282,Paul,Thomas,Team Mikes Bikes p/b Equator Coffees,01:56:32,87933,383.44,383.44333333333,
Men SM Pro/1,44,62147,Lewis,Elliot,,01:56:32,57576,308.7,383.44333333333,
Men SM Pro/1,45,161909,Juan,Jesus rivera antunez,NORSON CYCLING TEAM,01:56:32,553462,150,383.44333333333,
Men SM Pro/1,46,25405,Jayson,Jacobs,FAVE,01:56:32,310968,321.3,383.44333333333,
Men SM Pro/1,47,161910,Marc-antoine,Soucy,Silber Pro Cycling,01:56:46,553013,150,413.91277777778,
Men SM Pro/1,48,6792,Colin,Don,,01:56:48,256718,150,413.91277777778,
Men SM Pro/1,49,6706,Joey,Iuliano,Sabino Cycles Racing,01:56:48,237283,407.33,413.91277777778,
Men SM Pro/1,50,6745,Trevor,Johnson,Sabino Cycles Racing,01:58:31,234129,307.57273580307,429.1475,
Men SM Pro/1,51,72074,Miguel,Folch,Landis/Trek,01:58:31,216006,374.97,429.1475,
Men SM Pro/1,52,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:59:08,115698,377.02,438.28833333333,
Men SM Pro/1,53,161911,Guillaume,Walsh,Veloselect-Apogee,02:11:38,553049,150,447.42916666667,
