Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,24,101,139.53488372093,
Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,5,21,277.5,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,24,39,162,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,52,111,289.85294117647,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,30,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,33,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,36,94,306.70212765957,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,34,66,312.20032018482,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,50,88,170.9353219697,
Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,13,15,247.67892332278,
Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,8,17,277.31771560629,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,67,84,187.4250952381,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,17,109,189.54335905114,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,45,56,166.0165007056,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,27,164,156.22482632286,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,50,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,105,115,192.67874384054,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,65,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,14,33,213.33333333333,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,41,45,255.5678969697,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,21,54,181.93879628571,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,12,60,149.66054893411,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,DNF,51,367.07949032258,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,35,83,188.21428571429,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,36,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,13,68,273.83640076845,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,32,47,201.22318661527,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,59,50,447.16294498184,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,21,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,101,124,186.66012365591,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,56,65,234.31378645833,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,30,50,313.30794786274,
Boulevard Road Race,2012-02-4,Men Master 35+,39,45,332.72727272727,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,10,22,288.76235066797,
Shut up Legs! Road Race,2012-02-18,Men Masters 35+,10,22,288.76235066797,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,41,61,164.19473686525,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,70,87,346.62644393182,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,54,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,54,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,54,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,54,108,186.07988891015,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,28,72,254.3082168943,
Tour of the Battenkill,2012-04-14,Cat 2,80,136,272.57755414959,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,21,32,289.7955,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,26,34,293.11500980392,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,25,35,232.66906862745,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,24,65,270.49317611716,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,76,80,271.54330757655,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,63,94,256.33696808511,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,29,106,269.41581086957,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,57,65,303.2855,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,86,110,248.7574845679,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,21,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,71,107,256.63319843815,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,22,61,248.85515,
Portland Twilight Criterium,2012-08-10,Men 1/2,33,51,254.36749243486,
Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,DNF,23,321.57236666667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,39,50,350.28686,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,31,68,248.11507843137,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,52,75,295.55901978566,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,25,71,272.84995714286,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,20,57,260.38433928571,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,20,97,253.12160069444,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,18,58,255.61580158584,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,46,87,277.9414496124,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,22,85,250.78308333333,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,20,63,257.63684813924,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,43,49,361.33575,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,10,44,261.76954545455,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,85,86,307.91861749471,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,7,57,245.8270952381,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,46,67,331.46124925439,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,14,47,261.2267315628,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,19,73,263.14325,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,66,68,322.52771078431,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,26,64,258.54052864583,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,15,22,313.89295454545,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,20,46,271.14189855072,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,22,77,244.96271929825,
UCLA Road Race,2014-02-15,Men Master 35+,22,25,362.12563494738,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,29,35,340.57581372549,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,72,89,346.584625,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,25,59,292.14146551724,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,18,59,259.8444137931,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,12,30,303.44207461443,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,30,54,276.54345,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,77,86,334.36524439606,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,66,74,368.95281818182,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,61,61,338.97505286054,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,60,63,347.16516666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,22,27,348.34338461538,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,42,50,289.68144355556,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,16,30,298.745,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,32,56,308.90366666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,32,65,318.88944010417,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,26,56,278.37991071429,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,17,97,239.76188888889,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,43,88,293.01504545455,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,48,56,332.9425,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,39,80,385.15810344828,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,19,77,285.84255555556,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,24,74,314.74048275862,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,47,103,340.84795238095,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,26,71,359.4811954023,
