Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,146282,Nicholas,Leeper,Crca/Nycc Racing P/B Bgc Partne,1:10:27,523403,408.74,348.15433333333,
Men Cat4,2,129791,Simon,Velez,@Deluxecycles,s.t.,458358,394.42,352.61248611111,
Men Cat4,3,45929,Brian,Barringer,,s.t.,370713,422.25,357.07063888889,
Men Cat4,4,148730,Paul,Mccarthy,Vela Society,s.t.,511812,428.52,361.52879166667,
Men Cat4,5,135073,Joseph,Emmerling,Crca/Rbny Racing-Verge Sport,s.t.,516279,397.79,365.98694444444,
Men Cat4,6,138957,Jean-Baptiste, Arrighi,CRCA/Foundation,s.t.,489530,466.71,370.44509722222,
Men Cat4,7,108157,Edward,Shires,Crca/Foundation,s.t.,448422,474.08,374.90325,
Men Cat4,8,158408,David,Ramerez,Bad and Famous,s.t.,,400,379.36140277778,
Men Cat4,9,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,396.32,383.81955555556,
Men Cat4,10,156531,Max,Davis,Crca/Rapha Cycling Club,s.t.,521773,428.89,388.27770833333,
Men Cat4,11,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,422.47,392.73586111111,
Men Cat4,12,28758,Sebaj,Adele,Echelon Cycles,s.t.,186677,407.7,397.19401388889,
Men Cat4,13,115893,Nicholas,Colon,,s.t.,477155,455.46,401.65216666667,
Men Cat4,14,135072,Keith,Morrison,Delux Cycles,s.t.,501313,425.27,406.11031944444,
Men Cat4,15,158409,Vincent,Rubiero,Verrazano Team Racing,s.t.,,400,410.56847222222,
Men Cat4,16,85987,Derick,Darlington,,s.t.,288854,541.42148888889,415.026625,
Men Cat4,17,143631,Edison,Marulanda,Crca/E2Value,s.t.,503967,437,419.48477777778,
Men Cat4,18,113145,Tristan,Mcnamara,R&A Cycles,s.t.,435153,401.54,423.94293055556,
Men Cat4,19,19091,Nathan,Brauer,CRCA,s.t.,47711,434.52,428.40108333333,
Men Cat4,20,151100,Patrick,Derocher,Crca/Nycc Racing P/B Bgc Partne,s.t.,495730,483.73,432.85923611111,
Men Cat4,21,97027,Jimmy,Loi,Bad and Famous,s.t.,395482,450.67,437.31738888889,
Men Cat4,22,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,514.07,441.77554166667,
Men Cat4,23,67380,Dorian,Spencer,,s.t.,197222,454.84,446.23369444444,
Men Cat4,24,57260,Laurent,Gras,CRCA,s.t.,333558,445.03,450.69184722222,
Men Cat4,25,82588,Chad,Katter,Crca/Team Patch.Com,s.t.,397454,443.1,455.15,
Men Cat4,26,74321,Alexander,Michas,Crca/Good Guys Racing P/B Highw,s.t.,395432,461.71,459.60815277778,
Men Cat4,27,102886,Daniel,Berner,Crca/Dave Jordan Racing,s.t.,441158,456.41,464.06630555556,
Men Cat4,28,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,s.t.,318428,489.35,468.52445833333,
Men Cat4,29,124164,Nicholas,Roberts,Ttown Elite,s.t.,427047,486.62,472.98261111111,
Men Cat4,30,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,474.07,477.44076388889,
Men Cat4,31,118372,Jason,Jones,Watchung Wheelmen,s.t.,405730,444.37,481.89891666667,
Men Cat4,32,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,505.2,486.35706944444,
Men Cat4,33,143619,Matthew,Recchia,Pprnyc P/B Nomad,s.t.,514798,505.1,490.81522222222,
Men Cat4,34,121206,Jason,Marshall,Crca,s.t.,432071,463.09,495.273375,
Men Cat4,35,108166,Angelo,Lemi,Delux Cycles,s.t.,466523,507.1477619883,499.73152777778,
Men Cat4,36,114153,Andrew,Johnson,East End Cycling Team,s.t.,293168,466.83177173913,504.18968055556,
Men Cat4,37,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,450.8,508.64783333333,
Men Cat4,38,134803,Mark,Von hof,Crca,s.t.,503034,449.9,513.10598611111,
Men Cat4,39,85504,Martin,Skotnicki,Crca,12,367134,483.55,517.56413888889,
Men Cat4,40,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,490.69,522.02229166667,
Men Cat4,41,127162,Brian,Petkov,Nyu Cycling / Duke Cycling,14,495821,486.7,526.48044444444,
Men Cat4,42,147671,Michel,Kazi,Century Road Club Assoc / Nycc,15,522901,489.92,530.93859722222,
Men Cat4,43,43204,?,Unknown,,17,,423.94,535.39675,
Men Cat4,44,134015,David,Mcnally,Crca/Rapha Cycling Club,39,500175,474.46,539.85490277778,
Men Cat4,45,27450,James,Gilbert,Crca/Nycc Racing P/B Bgc Partne,45,460187,463.29,544.31305555556,
Men Cat4,46,25871,Desmond,Griffith,,2:19,163845,547.46,548.77120833333,
Men Cat4,47,89194,Aliaksandr,Kochatau,Verrazano Team,s.t.,410842,383.67,553.22936111111,
Men Cat4,48,143624,Samuel,Strong,Crca/Nycc Racing P/B Bgc Partne,3:10,523664,469.02,557.68751388889,
Men Cat5,1,143615,Voltaire,Arradaza,Karma Racing Team,40:28,522000,433.19,384.1235,
Men Cat5,2,153609,Conor,Delanbanque,,s.t.,539743,422.54,388.9516875,
Men Cat5,3,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,s.t.,424739,500,393.779875,
Men Cat5,4,155026,Emmett,Gross,CRCA,s.t.,537603,417.07,398.6080625,
Men Cat5,5,158410,Joshua,Lemi,,s.t.,,500,403.43625,
Men Cat5,6,158411,Chris,Salucci,,2,529749,500,408.2644375,
Men Cat5,7,146298,Ty,Hatfield,Rapha,s.t.,50746,528.72,413.092625,
Men Cat5,8,147668,Ebberly,Strathairn,Louie Racing P/B Bireme Capital,5,527178,457.32,417.9208125,
Men Cat5,9,154974,Bruce,Bjork,,s.t.,538906,492.58,422.749,
Men Cat5,10,153148,Phil,Sturgeon,Kruiscx,s.t.,515390,571.61,427.5771875,
Men Cat5,11,158412,Erik,Pfiffner,Kissena Cycling Club,s.t.,540558,500,432.405375,
Men Cat5,12,158413,Trevor,Young,,s.t.,540202,500,437.2335625,
Men Cat5,13,148785,Kevin,Man,,s.t.,503398,531.07,442.06175,
Men Cat5,14,155941,Scott,Holliday,Mineola Bicycle Racing Team,s.t.,535651,545.88,446.8899375,
Men Cat5,15,157241,Brian,Hawthorne,,s.t.,538902,525.53,451.718125,
Men Cat5,16,158414,Jose,Cazales,,s.t.,,500,456.5463125,
Men Cat5,17,158415,Derik,Kraych,Columbia Cycling,s.t.,,500,461.3745,
Men Cat5,18,158416,Marcos,Girado,Kissena Cycling Club,s.t.,496647,500,466.2026875,
Men Cat5,19,129755,Sam,Cordner,Columbia Cycling,s.t.,497762,587.59851155348,471.030875,
Men Cat5,20,154977,Lloyd,Bradbury,,s.t.,537423,525.13,475.8590625,
Men Cat5,21,147672,Mark,Warfield,Crca / Team Patch,s.t.,523348,542.4,480.68725,
Men Cat5,22,147674,Aaron,Saddler,,s.t.,527742,544.56,485.5154375,
Men Cat5,23,158417,Michael,Stratton,,s.t.,,500,490.343625,
Men Cat5,24,158418,Robert,Mullen,,s.t.,541098,500,495.1718125,
Men Cat5,25,89253,Jack,Miroslaw,,9,297751,486.48,500,
Men Cat5,26,159238,David,Rodriguez,,s.t.,,500,504.8281875,
Men Cat5,27,102267,Gus,Albuquerque,Foundation,s.t.,438590,500,509.656375,
Men Cat5,28,158419,Israel,Carrasquillo,Team Vela,s.t.,,500,514.4845625,
Men Cat5,29,158420,Leron,Calistro,,14,,500,519.31275,
Men Cat5,30,158421,Nick,Sonderup,Rapha Cycling Club,s.t.,,500,524.1409375,
Men Cat5,31,133350,Alexander,Pavlotskiy,,s.t.,502122,533.04,528.969125,
Men Cat5,32,158422,Stephan,Brezinsky,,s.t.,,500,533.7973125,
Men Cat5,33,140460,Viateur,Pilon,EECT,s.t.,511639,537.78049640195,538.6255,
Men Cat5,34,158423,Kevin,Graney,,s.t.,535743,500,543.4536875,
Men Cat5,35,158424,Daniel,Pimentel,,s.t.,,500,548.281875,
Men Cat5,36,140447,Futoshi,Mukai,Rcc Ny,24,528406,483.04,553.1100625,
Men Cat5,37,158425,Andres,Torres,,46,,500,557.93825,
Men Cat5,38,158426,Kendall,Poe,Crca,2:24,,500,562.7664375,
Men Cat5,39,43204,?,Unknown,,2:33,,423.94,567.594625,
Men Cat5,40,19261,David,Pendon,,2:46,,274.43125717141,572.4228125,
Men Cat5,41,121952,John,Alman,Berroa Racing,3:05,458006,541.34115046038,577.251,
Men Cat5,42,158427,Gregg,Roberts,,3:37,459863,500,582.0791875,
Men Cat5,43,158428,Robert,Bunker,Nyu Cycling Team,4:52,,500,586.907375,
Men Cat5,44,158429,Raul,Torres-jiminez,,5:44,,500,591.7355625,
Men Cat5,45,158430,Matt,Breuer,,7:13,,500,596.56375,
Men Cat5,46,142545,Alfred,Howard,Major Taylor  Cycling Club - Ph,8:24,298278,519.75,601.3919375,
Men Cat5,47,158431,Kwami,Ketosugbo,,9:34,,500,606.220125,
Men Cat5,48,158432,Paul,Gladstone,,11:01,,500,611.0483125,
Men Pro/Cat 1/2/3,1,3278,Edwin,Morel,Crca/Team Talent Cycles,1:20:53,277455,318.23,291.3205,
Men Pro/Cat 1/2/3,2,4037,Michael,Margarite,Crca/The Weather Channel Specia,s.t.,211807,363,293.79798863636,
Men Pro/Cat 1/2/3,3,320,Paul,Burrowes,WS United,s.t.,194041,359.17,296.27547727273,
Men Pro/Cat 1/2/3,4,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,350.79,298.75296590909,
Men Pro/Cat 1/2/3,5,92492,Baris,Aytan,Crca/E2Value,s.t.,413052,315.35,301.23045454545,
Men Pro/Cat 1/2/3,6,116905,Luiz,Lanfredi,Crca/Foundation,s.t.,468381,359.21,303.70794318182,
Men Pro/Cat 1/2/3,7,130979,Jorge,Garcia,Pprnyc P/B Nomad Cycle,s.t.,500920,365.47,306.18543181818,
Men Pro/Cat 1/2/3,8,88502,Jason,Guzman,Crca/Dave Jordan Racing,s.t.,428526,381.86,308.66292045455,
Men Pro/Cat 1/2/3,9,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,341.82,311.14040909091,
Men Pro/Cat 1/2/3,10,118995,Matthew,Park,Team Velosport Junior & U23 Dev,s.t.,402310,398.94,313.61789772727,
Men Pro/Cat 1/2/3,11,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,370.7,316.09538636364,
Men Pro/Cat 1/2/3,12,39141,Allen,Carr,Crca/E2Value,s.t.,354200,363.38,318.572875,
Men Pro/Cat 1/2/3,13,6069,Matthew,Montesano,Bicycle Habitat/Verge Sport,s.t.,277696,375.79,321.05036363636,
Men Pro/Cat 1/2/3,14,43204,?,Unknown,,s.t.,,423.94,323.52785227273,
Men Pro/Cat 1/2/3,15,129200,Masaharu,Ito,Crca / Team Veselka P/B Cafe Gr,s.t.,498106,375.71,326.00534090909,
Men Pro/Cat 1/2/3,16,130978,Douglas,Plantada,Pprnyc,s.t.,500933,382.82,328.48282954545,
Men Pro/Cat 1/2/3,17,528,Gregg,Galletta,Crca/Rockstar Games,s.t.,97363,331.94,330.96031818182,
Men Pro/Cat 1/2/3,18,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,391.71,333.43780681818,
Men Pro/Cat 1/2/3,19,13640,James,Fox,Crca/Century Road Club Developm,s.t.,459836,413.65,335.91529545455,
Men Pro/Cat 1/2/3,20,38176,Daniel,Lammon,Crca/Wyld Stallyns,s.t.,364793,413.25,338.39278409091,
Men Pro/Cat 1/2/3,21,67452,George,Schroeder,Merrick Bicycles,s.t.,201058,396.8415,340.87027272727,
Men Pro/Cat 1/2/3,22,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,340.99,343.34776136364,
Men Pro/Cat 1/2/3,23,7092,Gerald,Adasavage,Crca/The Weather Channel Specia,s.t.,278103,387.39,345.82525,
Men Pro/Cat 1/2/3,24,72232,Constantin,Schreiber,Crca / Team Veselka P/B Cafe Gr,s.t.,391278,357.26,348.30273863636,
Men Pro/Cat 1/2/3,25,318,Andrew,Walsh,,s.t.,251325,376.91,350.78022727273,
Men Pro/Cat 1/2/3,26,85272,Paskal,Lamour,Crca/Blue Ribbon-Pennell Ventur,s.t.,382132,328.36,353.25771590909,
Men Pro/Cat 1/2/3,27,156,Samuel,Martinez,Berroa Racing/Rr,s.t.,120838,384.48,355.73520454545,
Men Pro/Cat 1/2/3,28,8860,Anthony,Taylor,Crca/Dave Jordan Racing,s.t.,47684,372.29,358.21269318182,
Men Pro/Cat 1/2/3,29,146279,James,Hawkins,Crca/Maglia Rosa Nyc,s.t.,513877,374.61,360.69018181818,
Men Pro/Cat 1/2/3,30,101505,Michael,Sambrano,Crca/Gf Capital/ H&E Ent,s.t.,244143,374.75,363.16767045455,
Men Pro/Cat 1/2/3,31,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,s.t.,6944,382.66,365.64515909091,
Men Pro/Cat 1/2/3,32,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,430.79,368.12264772727,
Men Pro/Cat 1/2/3,33,334,David,Sommerville,Verge America,s.t.,33464,357.61,370.60013636364,
Men Pro/Cat 1/2/3,34,65395,Rafael,Diaz-granados,Crca/Dave Jordan Racing,s.t.,9400,402.26,373.077625,
Men Pro/Cat 1/2/3,35,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,391.49,375.55511363636,
Men Pro/Cat 1/2/3,36,1121,Pascal,Sauvayre,Crca/Rockstar Games,s.t.,64894,392.38,378.03260227273,
Men Pro/Cat 1/2/3,37,1159,James,Stevens,Crca / The Weather Channel Spec,s.t.,277525,356.9,380.51009090909,
Men Pro/Cat 1/2/3,38,4299,Bob,Makofsky,Crca/Foundation,7,131662,461.52,382.98757954545,
Men Pro/Cat 1/2/3,39,57266,Jun,Sugai,Chari & Co.,9,379166,378.63,385.46506818182,
Men Pro/Cat 1/2/3,40,143617,John,Beardsley,Crca/Nycc Racing P/B Bgc Partne,11,495159,459.41,387.94255681818,
Men Pro/Cat 1/2/3,41,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,411.33,390.42004545455,
Men Pro/Cat 1/2/3,42,26895,Jose,Guzman,Crca/Dave Jordan Racing,s.t.,78712,390.6,392.89753409091,
Men Pro/Cat 1/2/3,43,48099,Christopher,Yack,Kissena Cycling Club,14,90621,411.76,395.37502272727,
Men Pro/Cat 1/2/3,44,336,Jonathan,Lowenstein,Clif Bar/Giordana,15,21706,403.92,397.85251136364,
Men Pro/Cat 1/2/3,45,89247,Pedro,Arias,Crca/Dave Jordan Racing,s.t.,117440,428.57,400.33,
Men Pro/Cat 1/2/3,46,77675,Ronald,Restivo,Crca / Team Veselka P/B Cafe Gr,s.t.,326800,432.21,402.80748863636,
Men Pro/Cat 1/2/3,47,124990,Roman,Onosovski,Crca/Nycc Racing P/B Bgc Partne,s.t.,499015,458.64,405.28497727273,
Men Pro/Cat 1/2/3,48,28796,Michael,Kuehn,Crca / Team Veselka P/B Cafe Gr,s.t.,332606,424.88,407.76246590909,
Men Pro/Cat 1/2/3,49,2802,Kuria,Njenga,Zenberrymix.Com,s.t.,206471,434.89,410.23995454545,
Men Pro/Cat 1/2/3,50,87752,Bram,Carter,Liberty Cycle,s.t.,411595,463.69,412.71744318182,
Men Pro/Cat 1/2/3,51,114480,David,Rieder,Jigawatt Cycling,s.t.,457561,442.44642777778,415.19493181818,
Men Pro/Cat 1/2/3,52,265,Ben,Hughes,Crca/Rockstar Games,s.t.,204305,445.26,417.67242045455,
Men Pro/Cat 1/2/3,53,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,412.21,420.14990909091,
Men Pro/Cat 1/2/3,54,2167,Edward,Burlem,Verge America,s.t.,187475,454.24,422.62739772727,
Men Pro/Cat 1/2/3,55,148732,Alexander,Wall,Crca/Foundation,s.t.,525120,446.01,425.10488636364,
Men Pro/Cat 1/2/3,56,45979,David,Vollbach,Bicycle Habitat-Verge Sport,22,225368,392.38,427.582375,
Men Pro/Cat 1/2/3,57,9298,Jonathan,Podwil,Deno'S Wonder Wheel,23,229998,446.22,430.05986363636,
Men Pro/Cat 1/2/3,58,66938,Jacek,Boral,Healty And Happy Racing,s.t.,370704,457.01,432.53735227273,
Men Pro/Cat 1/2/3,59,129765,Jackson,Vogel,Crca Development Foundation,24,496826,414.87,435.01484090909,
Men Pro/Cat 1/2/3,60,8484,Nathan,Larson,,s.t.,215328,446.49,437.49232954545,
Men Pro/Cat 1/2/3,61,64648,Bill,Ash,Crca Foundation,s.t.,378837,359.22,439.96981818182,
Men Pro/Cat 1/2/3,62,21658,Scott,Gregoire,Deno'S Wonder Wheel Cycling,s.t.,180688,422.35,442.44730681818,
Men Pro/Cat 1/2/3,63,121654,Nicholas,Baker,Crca/Maglia Rosa Nyc,28,443384,412.44,444.92479545455,
Men Pro/Cat 1/2/3,64,30226,Erik,Lavoie,Crca/Rockstar Games,s.t.,317888,437.26,447.40228409091,
Men Pro/Cat 1/2/3,65,18539,John,Olsen,Crca/Dave Jordan Racing,s.t.,88447,456.78,449.87977272727,
Men Pro/Cat 1/2/3,66,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,30,155828,449.27,452.35726136364,
Men Pro/Cat 1/2/3,67,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,32,72490,400.33,454.83475,
Men Pro/Cat 1/2/3,68,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,410.31,457.31223863636,
Men Pro/Cat 1/2/3,69,61657,Todd,Royal,Crca/Gf Capital/H&E Ent,34,284780,426.82,459.78972727273,
Men Pro/Cat 1/2/3,70,152789,Johan,Burrowes,WS United,36,,414.28932222222,462.26721590909,
Men Pro/Cat 1/2/3,71,69750,Jon paul,Rorech,Deno'S Wonder Wheel,38,201087,363.43,464.74470454545,
Men Pro/Cat 1/2/3,72,69430,Doug,O'Neill,Crca/Deno'S Wonder Wheel,40,50217,422.48,467.22219318182,
Men Pro/Cat 1/2/3,73,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,s.t.,286939,404.52,469.69968181818,
Men Pro/Cat 1/2/3,74,70351,James,Giorgio,Brands Cycle/Roslyn Porsche,42,13352,428.44,472.17717045455,
Men Pro/Cat 1/2/3,75,158405,Jeffrey,Miller,Usi - Unione Sportiva Italiana,44,24406,200,474.65465909091,
Men Pro/Cat 1/2/3,76,167465,Jerry,Kapko,Denos Wonder Wheel,s.t.,156668,469.67,477.13214772727,
Men Pro/Cat 1/2/3,77,885,Marc,Gagliano,Crca Blue Ribbon,s.t.,275606,463.72,479.60963636364,
Men Pro/Cat 1/2/3,78,115317,Anthony,Cao,Crca/Foundation,46,472559,419.46,482.087125,
Men Pro/Cat 1/2/3,79,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,388.61,484.56461363636,
Men Pro/Cat 1/2/3,80,129752,Boguslaw,Wielgos,Crca/Foundation,s.t.,496977,362.46,487.04210227273,
Men Pro/Cat 1/2/3,81,305,Jermaine,Burrowes,WS United,49,164040,322.46,489.51959090909,
Men Pro/Cat 1/2/3,82,28790,Andrew,Da silva,Bicycle Habitat - Verge,1:01,308579,449.22,491.99707954545,
Men Pro/Cat 1/2/3,83,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,s.t.,149752,385.8,494.47456818182,
Men Pro/Cat 1/2/3,84,46143,Christopher,Shaw,Crca/Rockstar Games,1:04,184317,443.26,496.95205681818,
Men Pro/Cat 1/2/3,85,2677,Etsu,Taniguchi,Crca / Team Veselka P/B Cafe Gr,s.t.,237492,408.14,499.42954545455,
Men Pro/Cat 1/2/3,86,2966,Alyosha,Smolarski,Crca/Gf Capital/ H&E Ent.,1:19,272009,450.87,501.90703409091,
Men Pro/Cat 1/2/3,87,158406,Horrace,Burrowes,WS United,1:55,,200,504.38452272727,
Men Pro/Cat 1/2/3,88,18908,Joseph,Mueller,Bicycle Habitat-Verge Sport,2:06,254410,444.79,506.86201136364,
Men Pro/Cat 1/2/3,89,19090,Erik,Post,Crca/The Weather Channel Specia,3:53,304430,358.8,509.3395,
