Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 open,1,232307,Jake,Zyromski,,,622987,364.32620402185,347.21770157784,
Men Junior 15-18 open,2,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,350,365.64394089566,
Men Junior 15-18 open,3,161769,Alec,Clements,,,539581,443.06613457094,384.07018021349,
Men Junior 15-18 open,4,161770,Ethan,Clements,,,554953,656.63540196591,402.49641953132,
Men Junior 15-18 open,5,300133,Santiago,Cabada,,,656022,350,420.92265884914,
Men Junior 15-18 open,6,275962,Rowan,Marsh,,,665167,440.66663504078,439.34889816697,
Men Junior 9-14 open,1,297152,Oliver,Fagan,,,751471,,,
Men Junior 9-14 open,2,300130,Aaron,Boehman,,,601022,,,
Men Junior 9-14 open,3,246026,Topher,Dolinski,,,586629,,,
Men Junior 9-14 open,4,300131,Adam,Boehman,,,601023,,,
Men Master 40+ Cat 1/2/3,1,5785,Chad,Burdzilauskas,,,122674,307.06180825048,254.55177648748,
Men Master 40+ Cat 1/2/3,2,66807,Robert,Messmer,,,384851,292.71729143987,263.30344844798,
Men Master 40+ Cat 1/2/3,3,77333,Rhys,Edwards,,,138584,318.84697813151,272.05512040848,
Men Master 40+ Cat 1/2/3,4,192114,Josh,Drake,Team Heroes,,594006,298.63893497136,280.80679236898,
Men Master 40+ Cat 1/2/3,5,35012,Doug,Fagan,,,205802,282.55538427982,289.55846432948,
Men Master 40+ Cat 1/2/3,6,60396,Chris,Neag,,,382522,273.8170244154,298.31013628998,
Men Master 40+ Cat 1/2/3,7,84894,Justin,Kirk,,,410406,301.22622325649,307.06180825048,
Men Master 40+ Cat 1/2/3,8,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,327.48047329197,315.81348021098,
Men Master 40+ Cat 1/2/3,9,120196,Jon,Lester,,,429878,339.40904699249,324.56515217148,
Men Master 40+ Cat 1/2/3,10,151872,Derek,Van hoose,,,533261,290.64693208189,333.31682413198,
Men Master 40+ Cat 1/2/3,11,35015,Andrzej,Banaszkiewicz,,,263833,347.48050498401,342.06849609248,
Men Master 40+ Cat 1/2/3,12,80493,Robert,Hengel,,,396644,361.78423317568,350.82016805298,
Men Master 40+ Cat 1/2/3,13,117570,Gregory,Nemeth,,,405427,343.51783388029,359.57184001348,
Men Master 40+ Cat 4/5,1,136329,Matt,Stierwalt,,,34173,477.5124500321,400.65347029695,
Men Master 40+ Cat 4/5,2,179142,Charles,Sullivan,,,576832,407.99911762439,417.1023135313,
Men Master 40+ Cat 4/5,3,123767,Grotland,John,,,406619,450,433.55115676565,
Men Master 40+ Cat 4/5,4,39086,Kevin,Strawbridge,,,386621,455.57038858803,450,
Men Master 40+ Cat 4/5,5,282375,Michael,Brower,,,370513,450,466.44884323435,
Men Master 40+ Cat 4/5,6,208476,Steve,Swarr,,,592964,450,482.8976864687,
Men Master 40+ Cat 4/5,7,299745,Steven,Boller,,,91633,450,499.34652970305,
Men Master 50+ Cat 1/2/3,1,56893,Corurt,Maple,,,51261,333.86031245592,274.3799753142,
Men Master 50+ Cat 1/2/3,2,49031,Andrew,Messer,,,212310,266.59965305895,285.48250211474,
Men Master 50+ Cat 1/2/3,3,54362,Greg,Mueller,,,57121,325.92490617792,296.58502891529,
Men Master 50+ Cat 1/2/3,4,39097,Don,Birch,,,200905,308.61469423982,307.68755571583,
Men Master 50+ Cat 1/2/3,5,26946,Mike,Rickey,,,29802,348.06299639145,318.79008251637,
Men Master 50+ Cat 1/2/3,6,80434,Kurt,Schaldenbrand,,,31480,406.26839960761,329.89260931692,
Men Master 50+ Cat 1/2/3,7,148903,Mark,Hill,,,73314,288.53441712773,340.99513611746,
Men Master 50+ Cat 1/2/3,8,38189,Robert,Brooks,,,4981,389.57153071145,352.097662918,
Men Master 50+ Cat 1/2/3,9,30887,Felipe,Cardenas,,,177206,317.46487935407,363.20018971855,
Men Master 50+ Cat 1/2/3,10,23299,Polo,Fernandez,,,56780,340.6304192915,374.30271651909,
Men open Cat 3/4,1,212868,Mac,Shindell,,,612757,367.09317266544,289.14166491957,
Men open Cat 3/4,2,192461,John,Swarr,,,592965,288.07347904293,292.05775745257,
Men open Cat 3/4,3,275921,Tom,Scott,,,665351,350,294.97384998556,
Men open Cat 3/4,4,194780,Ethan,Jedlicka,,,443916,309.55833499356,297.88994251856,
Men open Cat 3/4,5,246025,Jackson,Clary,,,622888,360.94165884022,300.80603505156,
Men open Cat 3/4,6,300146,Louer,Everett,,,,350,303.72212758455,
Men open Cat 3/4,7,299754,Silvan,Ulm,,,665528,350,306.63822011755,
Men open Cat 3/4,8,232307,Jake,Zyromski,,,622987,364.32620402185,309.55431265055,
Men open Cat 3/4,9,140368,Broden,Kelly,,,559123,345.72211740369,312.47040518354,
Men open Cat 3/4,10,34967,Zach,Deitch,,,311604,364.45952473281,315.38649771654,
Men open Cat 3/4,11,209467,Kash,Adamski,,,620110,363.88803005547,318.30259024953,
Men open Cat 3/4,12,184205,Parker,Holben,,,579307,338.26246035493,321.21868278253,
Men open Cat 3/4,13,252211,Daniel,Barna,,,654937,391.75839986212,324.13477531553,
Men open Cat 3/4,14,252213,Colton,Bryant,,,654900,415.8514593352,327.05086784852,
Men open Cat 3/4,15,123753,Timothy,Bober,,,504054,321.97711972252,329.96696038152,
Men open Cat 3/4,16,236783,David,Alexander,,,632796,362.2353558034,332.88305291452,
Men open Cat 3/4,17,140363,Justin,Floyd,Team Sustainable Cycling,,272350,353.01271981034,335.79914544751,
Men open Cat 3/4,18,77230,Tayton,Parker,,,388289,377.75558976892,338.71523798051,
Men open Cat 3/4,19,95032,Levi,Gaswint,,,410898,405.22544294923,341.6313305135,
Men open Cat 3/4,20,265145,Rodrigo,Suarez almajano,,,665924,350,344.5474230465,
Men open Cat 3/4,21,257697,Joshua,Mace,,,568533,462.38390138157,347.4635155795,
Men open Cat 3/4,22,229526,Auston,Harris,,,606081,382.48867964201,350.37960811249,
Men open Cat 3/4,23,228954,Anwar,Eaton,,,616139,509.83460711921,353.29570064549,
Men open Cat 3/4,24,214289,Samuel,Fay,,,613899,438.41698258218,356.21179317849,
Men open Cat 3/4,25,232294,Justin,Gillespie,,,627841,410.11959691329,359.12788571148,
Men open Cat 3/4,26,246534,Jackson,Moran,,,644737,445.60200315598,362.04397824448,
Men open Cat 3/4,27,29200,Derek,Elliott,,,311431,334.38367081706,364.96007077747,
Men open Cat 3/4,28,254569,Grant,Ruach,,,654904,489.51702834424,367.87616331047,
Men open Cat 3/4,29,208716,Cade,Pummill,,,577497,361.85260068556,370.79225584347,
Men open Cat 3/4,30,165510,Rem,Yoder,,,556378,308.00205388176,373.70834837646,
Men open Cat 3/4,31,191492,Garrett,Johnson,,,591429,336.82640071719,376.62444090946,
Men open Cat 3/4,32,206564,Ben,Carmody,,,608912,494.12564037431,379.54053344246,
Men open Cat 3/4,33,122308,Alex,Corby,,,454240,350,382.45662597545,
Men open Cat 3/4,34,152005,Owen,Rogers,,,530123,392.41094286728,385.37271850845,
Men open Cat 3/4,35,230106,Charlie,Themanson,,,620582,382.81462646606,388.28881104144,
Men open Cat 3/4,36,75066,Nicholas,Gomes,,,392298,387.14694916537,391.20490357444,
Men open Cat 3/4,37,239586,Reece,Lady,,,607913,358.52474786866,394.12099610744,
Men open Cat 3/4,38,300147,Higgs,Rogers,,,,350,397.03708864043,
Men open Cat 3/4,39,114349,John,Reidy,,,445682,389.04930991231,399.95318117343,
Men open Cat 3/4,40,300148,Drew,Miller,,,759060,350,402.86927370643,
Men open Cat 3/4,41,210045,Jude,Serrani,,,611443,347.68781236121,408.70145877242,
Men open Cat 3/4,DNP,236952,Ezekiel,Robertson,,,653919,,,
Men open Cat 3/4,DNP,184983,Geoff,Zentz,,,581706,,,
Men open Cat 3/4,DNP,149208,Connor,Wingler,,,466586,,,
Men open Cat 3/4,DNP,65789,Peter,Sperry,,,383120,,,
Men open Cat 3/4,DNP,236780,Billy,Gregory,,,655228,,,
Men open Cat 3/4,DNP,194205,Maximus,Macdonald,,,609978,,,
Men open Cat 3/4,DNP,49876,Zach,Hughes,,,636466,,,
Men open Cat 3/4,DNP,148516,Carter,Kasianowicz,,,529396,,,
Men open Cat 3/4,DNP,300149,Thomas,Reising,,,758971,,,
Men open Cat 4/5,1,65789,Peter,Sperry,,,383120,440.97336307035,363.11171544707,
Men open Cat 4/5,2,208716,Cade,Pummill,,,577497,361.85260068556,368.22279100901,
Men open Cat 4/5,3,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,450,373.33386657095,
Men open Cat 4/5,4,300134,Ryan,Jenkins,,,666212,450,378.44494213288,
Men open Cat 4/5,5,227544,John,Maegerlein,,,,390.59739733108,383.55601769482,
Men open Cat 4/5,6,300135,Christopher,Hutto,,,757066,450,388.66709325676,
Men open Cat 4/5,7,154359,Alex,Tebbe,,,535746,507.00497765548,393.77816881869,
Men open Cat 4/5,8,183117,Ryder,Uetrecht,,,468018,383.32628771327,398.88924438063,
Men open Cat 4/5,9,257697,Joshua,Mace,,,568533,462.38390138157,404.00031994257,
Men open Cat 4/5,10,300136,Chris,Mock,,,756714,450,409.1113955045,
Men open Cat 4/5,11,247531,Jack,Helvie,,,518826,430.18038940037,414.22247106644,
Men open Cat 4/5,12,191949,Chase,Davis,,,667028,450,419.33354662838,
Men open Cat 4/5,13,300138,Xavier,Lance,,,,450,424.44462219032,
Men open Cat 4/5,16,299750,Grant,Maiorana,,,756184,450,429.55569775225,
Men open Cat 4/5,17,194224,Noe,Ramos,,,610034,450,434.66677331419,
Men open Cat 4/5,18,135126,Thomas,Peters,,,441929,415.51946848862,439.77784887613,
Men open Cat 4/5,19,119905,Jacob,Shupe,,,459350,529.27672631555,444.88892443806,
Men open Cat 4/5,20,68220,Kyle,Hansen,,,633490,535.05788533829,450,
Men open Cat 4/5,21,300139,Alejandro,De leon,,,666506,450,455.11107556194,
Men open Cat 4/5,22,300140,Aj,Earlywine,,,756012,450,460.22215112387,
Men open Cat 4/5,23,193680,Bradley,Shannon,,,512812,405.74463959861,465.33322668581,
Men open Cat 4/5,24,300141,Gabe,Tappen,,,756139,450,470.44430224775,
Men open Cat 4/5,25,236228,Logan,Evans,,,633712,427.91381199817,475.55537780968,
Men open Cat 4/5,26,300142,Jakob,Graham,University of Wisconsin Platteville,,659288,450,480.66645337162,
Men open Cat 4/5,DNP,232294,Justin,Gillespie,,,627841,,,
Men open Cat 4/5,27,300143,Noah,Fulkerson,,,755308,450,490.8886044955,
Men open Cat 4/5,DNP,229245,Seiji,Suzuki,,,593384,,,
Men open Cat 4/5,28,214289,Samuel,Fay,,,613899,438.41698258218,501.11075561937,
Men open Cat 4/5,DNP,300144,Jingrui,Yang,,,753055,,,
Men open Cat 4/5,29,102503,Jon,Beecham,,,439458,450,506.22183118131,
Men open Cat 4/5,DNP,160464,Cole,Mcdicken,,,381394,,,
Men open Cat 4/5,DNP,236955,Natheir,Abu-dahab,,,634146,,,
Men open Cat 4/5,DNP,151590,Andrew,Mcdicken,,,432695,,,
Men open Cat 4/5,DNP,300145,Alex,Morign,,,,,,
Men open p/1/2,1,139846,David,Kosela,,,514405,268.90302255766,217.6466806764,
Men open p/1/2,2,80176,Aaron,Beebe,,,258966,247.50524027247,219.98888909501,
Men open p/1/2,3,27112,Hogan,Sills,,,257611,232.86851852242,222.33109751363,
Men open p/1/2,4,235746,Amir,Danel,,,622522,251.75649249833,224.67330593224,
Men open p/1/2,5,166866,Micah,Sanchez,,,397778,298.52669507448,227.01551435086,
Men open p/1/2,6,160418,Caleb,Langley,,,551127,257.9120945313,229.35772276947,
Men open p/1/2,7,137873,Riley,Wrightsman,,,510271,237.35132553546,231.69993118809,
Men open p/1/2,8,32264,Tim,Smith,,,556263,235.31744756621,234.0421396067,
Men open p/1/2,9,207055,Sean,Azcui,,,612634,256.26218803769,236.38434802532,
Men open p/1/2,10,87168,Judah,Gustafson,,,412612,235.14432174912,238.72655644393,
Men open p/1/2,11,184438,Jura,Gerlach,,,542447,291.91006304264,241.06876486255,
Men open p/1/2,12,237611,William,Zoughaib,,,500506,253.82896299815,243.41097328116,
Men open p/1/2,13,236938,Jonathan,Lane,,,633424,325.63697083609,245.75318169978,
Men open p/1/2,14,5785,Chad,Burdzilauskas,,,122674,307.06180825048,248.09539011839,
Men open p/1/2,15,170111,Tim,Matchulat,,,562142,262.40611093749,250.43759853701,
Men open p/1/2,16,104750,Chandler,Horton,,,439845,276.15868008714,252.77980695562,
Men open p/1/2,17,96817,Lucas,Stierwalt,,,359561,256.38135596066,255.12201537424,
Men open p/1/2,18,164177,Jason,Maier,,,549883,289.34789994079,257.46422379285,
Men open p/1/2,19,137794,Noble,Guyon,,,511138,150,259.80643221147,
Men open p/1/2,20,204650,Devin,Hatch,,,617823,278.76422492611,262.14864063008,
Men open p/1/2,21,66465,Luke,Manning,,,403771,271.17177330389,264.4908490487,
Men open p/1/2,22,30959,Kyle,Perry,,,240005,245.44191688477,266.83305746731,
Men open p/1/2,23,236062,Derek,Dotlich,,,439890,295.79743844955,269.17526588593,
Men open p/1/2,24,193661,Samuel,Finch,,,454537,303.0318491432,271.51747430454,
Men open p/1/2,25,30968,John,Woods,,,256120,282.41157665954,273.85968272316,
Men open p/1/2,26,35012,Doug,Fagan,,,205802,282.55538427982,276.20189114177,
Men open p/1/2,27,172731,Gavin,Goode,,,524302,250.8608109622,278.54409956039,
Men open p/1/2,28,24322,Andrew,Dillman,,,261876,212.12729425097,280.886307979,
Men open p/1/2,29,192115,Kyle,Kalish,Team Speed,,591856,264.81233486284,283.22851639762,
Men open p/1/2,30,173294,Lucas,Poupard,,,548404,270.78526072428,285.57072481623,
Men open p/1/2,31,29050,Jonathan,Jacob,,,226733,283.90164851541,287.91293323485,
Men open p/1/2,32,67892,Spencer,Miller,,,400500,245.62507426999,290.25514165346,
Men open p/1/2,33,160424,Robert,Oehler,,,552209,295.23791341995,292.59735007208,
Men open p/1/2,34,66807,Robert,Messmer,,,384851,292.71729143987,294.93955849069,
Men open p/1/2,35,50777,Chris,Rednour,,,369481,309.66492593023,297.28176690931,
Men open p/1/2,36,100937,Nathaniel,Ganger,,,405141,311.73365764518,299.62397532792,
Men open p/1/2,37,194254,Owen,Hancock,,,609002,321.95149938537,301.96618374653,
Men open p/1/2,38,64860,Zachary,Fernau,,,368289,246.73786012088,304.30839216515,
Men open p/1/2,39,150447,David,Brower,,,373256,284.67670915597,306.65060058376,
Men open p/1/2,40,175219,Patrick,Bischof,,,515652,315.11984464194,308.99280900238,
Men open p/1/2,41,116079,Jakob,Craig,,,471845,334.63711870999,311.33501742099,
Men open p/1/2,42,191495,Julian,Wang,,,611571,329.58834866294,313.67722583961,
Men open p/1/2,43,104458,Justin,Kahle,,,467911,286.7078274528,316.01943425822,
Men open p/1/2,44,163044,Brandon,Goodwin,,,554255,263.4069853792,318.36164267684,
Men open p/1/2,45,166365,Diego,Flores,,,557164,329.95645320312,320.70385109545,
Men open p/1/2,46,32493,Matthew,Light,,,277747,283.99526021525,323.04605951407,
Men open p/1/2,47,170019,Chris,Anderson,,,552975,302.50655988523,325.38826793268,
Men open p/1/2,48,191503,Mitchell,Clinkenbeard,,,594887,316.72262086981,327.7304763513,
Men open p/1/2,49,193627,Nicolas,Haydar,,,604750,375.8940399979,330.07268476991,
Men open p/1/2,50,151872,Derek,Van hoose,,,533261,290.64693208189,332.41489318853,
Men open p/1/2,51,123881,Jonah,Hover,,,474699,347.40022312815,334.75710160714,
Men open p/1/2,52,120196,Jon,Lester,,,429878,339.40904699249,337.09931002576,
Men open p/1/2,53,253950,Alejandro,Castillo,,,656337,150,339.44151844437,
Men open p/1/2,54,175140,Chasen,Madsen,,,575053,315.66813028939,341.78372686299,
Men open p/1/2,55,60396,Chris,Neag,,,382522,273.8170244154,344.1259352816,
Men open p/1/2,56,48878,Matt,Gittings,,,359006,324.27905816913,346.46814370022,
Men open p/1/2,DNF,125261,Ethan,Carney,,,486546,304.42534457828,351.15256053745,
Men open p/1/2,DNF,84894,Justin,Kirk,,,410406,301.22622325649,351.15256053745,
Men open p/1/2,DNF,30887,Felipe,Cardenas,,,177206,317.46487935407,351.15256053745,
Women Junior 9-14 open,1,247528,Evie,Alvarado,,,602105,,,
Women Junior 9-14 open,2,300132,Arlie,Moore,,,625005,,,
Women open Cat 1/2/3,1,236002,Mairen,Lawson,,,654440,433.91073165769,359.49330646897,
Women open Cat 1/2/3,2,95391,Lizzy,Gunsalus,,,403124,428.64848149127,366.22545947024,
Women open Cat 1/2/3,3,98663,Callah,Robinson,,,389910,479.2059310761,372.95761247152,
Women open Cat 1/2/3,4,247653,Regina,Doty,,,647154,395.42743289538,379.68976547279,
Women open Cat 1/2/3,5,163563,Claire,Kudlata,,,546868,406.24069203565,386.42191847406,
Women open Cat 1/2/3,6,156848,Elizabeth,Stevenson,,,536570,413.39942359101,393.15407147534,
Women open Cat 1/2/3,7,165523,Nicole,Larue,,,558496,400,399.88622447661,
Women open Cat 1/2/3,8,6615,Sierra,Siebenlist,,,166038,436.34944224888,406.61837747788,
Women open Cat 1/2/3,9,120197,Megan,Lester,,,429907,466.96297819282,413.35053047916,
Women open Cat 1/2/3,10,214579,Ajay,Baker,,,541467,445.57121245258,420.08268348043,
Women open Cat 1/2/3,11,157725,Alijah,Beatty,,,541527,479.06451376604,426.8148364817,
Women open Cat 1/2/3,12,85622,Mia,Scarlato,,,433758,449.53635361461,433.54698948298,
Women open Cat 1/2/3,13,151587,Kathryn,Mcdicken,,,381393,473.64477431352,440.27914248425,
Women open Cat 1/2/3,14,78048,Kelsey,Devereaux,,,402908,439.72456821548,447.01129548552,
Women open Cat 1/2/3,15,276001,Kaya,Schroeder,,,665504,460.47560148807,453.74344848679,
Women open Cat 1/2/3,16,123419,Jordan,Austin,,,415381,444.97083123963,460.47560148807,
Women open Cat 1/2/3,17,100237,Alexa,Stierwalt,,,414168,439.11687743093,467.20775448934,
Women open Cat 1/2/3,18,192152,Sarah,Weihe,,,579299,453.60390624288,473.93990749061,
Women open Cat 1/2/3,19,154331,Hanna,Coppens,,,565563,413.96120490425,480.67206049189,
Women open Cat 1/2/3,20,187852,Staci,Mccudden,,,585394,488.74818800833,487.40421349316,
Women open Cat 1/2/3,21,175119,Elle,Marley,,,574734,462.5200911861,494.13636649443,
Women open Cat 1/2/3,22,194891,Mya,Dixon,,,501197,535.69163949091,500.86851949571,
Women open Cat 1/2/3,23,58033,Sarah,Thomas,,,289203,516.06563526544,507.60067249698,
Women open Cat 1/2/3,24,236771,Lisa,Cantu,,,586655,505.30815905814,514.33282549825,
Women open Cat 1/2/3,25,146483,Mikaela,Toloday,,,523937,474.13664320961,521.06497849953,
Women open Cat 1/2/3,26,176184,Emma,Balding,,,539332,557.36815502157,527.7971315008,
Women open Cat 1/2/3,27,117588,Lucy,Foss,,,438572,577.83149836311,534.52928450207,
Women open Cat 1/2/3,28,142303,Elizabeth,Mis,,,517593,452.88255833003,541.26143750335,
Women open Cat 1/2/3,29,115102,Abigail,Yates,,,386370,477.85888760943,547.99359050462,
Women open Cat 1/2/3,30,102829,Ella,Dishong,,,415449,546.37149688885,554.72574350589,
Women open Cat 1/2/3,31,230126,Abby,Bratvold,,,619114,530.19155701013,561.45789650716,
Women open Cat 1/2/3,DNF,132471,Macy,Lester,,,429908,481.21449815853,574.92220250971,
Women open Cat 1/2/3,DNF,121693,Brooke,Hannon,,,467326,527.79240517288,574.92220250971,
Women open Cat 4/5,1,298532,Molly,Roberts,,,753962,540.01270176814,490.93259809046,
Women open Cat 4/5,2,209210,Madine,Whitmer,,,604278,600,506.51365550611,
Women open Cat 4/5,3,258273,Sophia,Boller,,,657350,493.02370285373,522.09471292175,
Women open Cat 4/5,4,247529,Anna,Zyromski,,,618072,592.69058560994,537.6757703374,
Women open Cat 4/5,5,299667,Audrey,Mills,,,754401,600,553.25682775305,
Women open Cat 4/5,6,281149,Breanna,Goff,,,665890,600,568.8378851687,
Women open Cat 4/5,7,245094,Emma,Burkey,,,756269,600,584.41894258435,
Women open Cat 4/5,8,254577,Anastasia,Wong,,,657878,531.34001102771,600,
Women open Cat 4/5,9,247528,Evie,Alvarado,,,602105,583.22115861816,615.58105741565,
Women open Cat 4/5,10,229281,Katelyn,Aguayo,,,643557,541.38485032966,631.1621148313,
Women open Cat 4/5,11,300150,Alison,Sapp,,,756010,600,646.74317224695,
Women open Cat 4/5,DNP,300151,Elizabeth,Lange,,,752144,,,
Women open Cat 4/5,DNP,137991,Ashley,Warren,,,300430,,,
Women open Cat 4/5,DNP,247649,Emily,Massengale,,,647260,,,
Women open Cat 4/5,DNP,236768,Sarah,Gorman,,,596352,,,
