Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 40+,4,11,417.95553333333,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 40+,7,11,464.12446666667,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5 Master,2,16,375.43785714286,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    4/5,5,8,443.48319047619,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,14,22,507.25826593976,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 4/5,2,5,,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,12,68,371.01141860904,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5 40+,4,9,428.58346313372,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 40+,6,9,493.206,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 40+,6,8,459.903831944,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 1,33,61,465.02815567806,
