Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
Seminole Cycling Classic,2010-02-20,Men A   ,DNF,14,,
Seminole Cycling Classic,2010-02-20,Men A   ,2,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,8,29,,
Battle in the Boro,2010-02-27,Men A   ,8,35,,
Battle in the Boro,2010-02-28,Men A   ,6,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,2,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,14,37,,
Furman Cycling,2010-03-27,Men A   ,2,40,,
Furman Cycling,2010-03-28,Men A   ,11,23,,
SECCC Championships,2010-04-17,Men A   ,11,42,243.20247485738,
SECCC Championships,2010-04-18,Men A   ,14,37,254.61382311459,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,127,158,166.17146103896,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,116,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,95,122,176.99763935846,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,97,116,202.20125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,98,113,182.71108262014,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,6,54,167.39855602312,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,39,64,267.26752272727,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,24,45,147.14972727273,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,17,150,222.52155172414,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,76,123,247.66415069303,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,5,29,161.63246644142,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,4,35,152.44927056885,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,16,34,184.14416666667,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,13,59,148.18965517241,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,5,75,151.58514043167,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,32,56,230.80135174409,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,5,72,149.97718627451,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,17,66,159.33953853404,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,89,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,19,201,94.635416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,54,199,127.09392696902,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,34,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,118,149,178.44646443174,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,33,148,140.79935909273,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,21,36,204.58884337426,
Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,2,20,197.66038428085,
Seminole Cycling Classic,2012-02-12,Men A  ,3,19,198.59262102418,
The Boro Battle - Road Race,2012-02-25,Men A  ,1,24,210.04916666667,
The Boro Battle - Crit,2012-02-26,Men A  ,2,23,231.64876544064,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,15,55,177.09651458238,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,3,49,237.28271879065,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Pro/Cat 1/2  ,3,8,185.004061556,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,4,74,175.24688738739,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,18,32,202.42647535937,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,39,105,242.46180731391,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,3,124,165.43475361803,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,41,142,157.63732339799,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,104,133,226.31381207601,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,96,132,216.07733585045,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,64,119,191.27713878101,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,78,105,211.65695512821,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,25,57,188.27797079766,
Road Nationals Day 3,2012-06-22,Men  Elite ,40,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,60,162,195.7531943152,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,111,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,81,190,161.25957446809,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,122,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,108,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,142,149,228.74343055556,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,3,55,173.03798666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,65,67,313.12984848485,
2012 Florida State Time Trial Championships,2012-10-7,Men Pro 1-2  ,3,9,196.594,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,5,17,204.55233333333,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,11,50,192.17946648705,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,24,47,238.14933333333,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,15,32,248.01145833333,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,4,35,198.0448627451,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,7,26,220.44993856824,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,7,26,220.44993856824,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,34,162,139.4549382716,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,59,191,174.81607560304,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,63,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,63,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,81,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,66,138,191.84914307905,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,3,53,164.37381333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,39,138,162.59663829787,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,70,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,50,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,47,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,37,103,181.67034203432,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,1,76,190.55866666667,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,31,66,257.07065151515,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,2,67,190.92675879784,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,2,50,180.05313296902,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,5,63,217.60348162419,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,37,99,227.31793877551,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,19,98,205.0397414966,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,22,82,174.82818318229,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,37,196,201.62363265306,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,4,65,175.84415728617,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,10,75,198.4312972973,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,31,79,245.08520512821,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,23,57,266.89894444444,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,43,142,231.27722221653,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,9,53,269.40398039192,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,5,46,205.66091304348,
Swamp Classic - TT,2014-02-22,Men Pro/Cat 1/2  ,2,7,201.41566666667,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,2,29,211.48541706811,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,3,31,227.63743370801,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,4,31,221.1692,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,16,50,219.05369713621,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,24,37,278.40425925926,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,36,145,175.0067943344,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,51,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,33,94,204.89799571571,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,59,98,233.68236170213,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,47,184,217.17224922229,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,DNF,150,268.27066666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,66,132,279.61248245614,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,41,71,223.54596553022,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,72,108,293.79725177305,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,79,210,180.70337436575,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,88,210,225.57873400673,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,143,196,248.99566666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,140,194,266.33709659091,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,149,177,285.76253026427,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,14,60,240.37027160494,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,3,11,256.54368400824,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,5,33,247.78897777778,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,23,41,343.66939814815,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,23,27,322.24469230769,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,67,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,35,129,352.49871527778,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,4,49,240.88897435897,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,46,156,172.64614275922,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,96,155,273.59970613964,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,127,145,372.01939393939,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,110,150,302.61010193942,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,81,141,256.70407699428,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,102,123,247.09535519126,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,93,121,269.01262459194,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,86,120,273.33825641026,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,78,105,251.25843783964,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,67,133,252.78,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
