First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Rapavi,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 35+ Master,1,4,,
Jay,Westcott,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,31,32,525.61235209922,
Glenn,Elliott,Greenbelt Park Training Race Series,2016-07-20,Men C Cat 5,18,17,,
Alex,Rapavi,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,5,12,270.01972222222,
Alex,Rapavi,Shenandoah Time Trial,2016-06-25,Men  Eddy Merckx Open,2,7,357.88,
Glenn,Elliott,Greenbelt Park Training Race Series,2016-06-22,Men C Cat 5,10,12,529.96751750842,
Alex,Rapavi,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,28,48,337.42287520436,
Glenn,Elliott,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,14,28,500,
Glenn,Elliott,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,20,24,548.3020951232,
Glenn,Elliott,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,26,29,577.98599331188,
Glenn,Elliott,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,22,32,539.93901041667,
Alex,Rapavi,Long Beach Island TT,2016-04-23,Men Masters 35+,5,6,347.72733333333,
Alex,Rapavi,Argyle Time Trial,2016-04-16,Men Master 35+ Masters,5,13,330.32232076773,
Glenn,Elliott,Jefferson Cup Road Race,2016-04-3,Men Cat 5,49,64,541.12903225806,
Alex,Rapavi,NYS Time Trial Championship,2015-08-30,Men Masters  40-44,3,6,365.25084431914,
Jay,Westcott,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,23,23,575.0982,
Alex,Rapavi,Shenandoah Time Trial,2015-07-25,Men 37K Eddy Merckx I Open,6,14,389.39216275295,
Jason,Berry,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,19,22,421.85651515152,
Alex,Rapavi,Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,12,13,377.14111111111,
Jason,Berry,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,20,22,,
Andy,Giordano,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,24,63,424.38271428571,
Claudia,Gonzalez martinez,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,22,27,691.88861907338,
Claudia,Gonzalez martinez,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,26,26,770.396,
Andy,Giordano,Black Hill Circuit Race,2015-03-22,Men Cat 4,26,67,470.83383333333,
Andy,Giordano,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,24,73,428.14067222222,
