First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Palmer,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,16,35,440.36837454407,
Scott,Palmer,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,26,38,481.12861674898,
Scott,Palmer,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,16,33,435.95182291667,
Scott,Palmer,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,49,62,497.17762690988,
Scott,Palmer,Tour de Murrieta - TT,2015-03-13,Men Cat 4,22,35,470.4055624309,
Camilo,Vilaseca,UC Berkeley Criterium,2014-03-16,Men C Collegiate ,17,23,561.57481809661,
Scott,Palmer,Tour de Murrieta - Crit,2014-03-8,Men 4  ,41,45,516.73895454545,
Camilo,Vilaseca,UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,35,41,578.78786247296,
Rigoberto,Meza,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,48,77,318.33973684211,
Rigoberto,Meza,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,28,34,288.37362745098,
Rigoberto,Meza,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,55,68,298.62029411765,
Rigoberto,Meza,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,41,53,268.37020512821,
Rigoberto,Meza,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,57,89,287.54011940339,
Rigoberto,Meza,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,27,62,247.70387096774,
Michael,Negrete,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,37,46,431.55144352427,
Scott,Palmer,Shut up Legs! Road Race,2012-02-18,Men A Cat 5,7,27,236,
Scott,Palmer,Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,7,27,236,
Scott,Palmer,Boulevard Road Race,2012-02-4,Men B Cat 5,10,35,371.76470588235,
Michael,Negrete,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,50,72,421.66666666667,
Scott,Palmer,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,9,30,465,
Eddie,Stokes,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,12,30,480,
