First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte,Brace,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,58,104,405.76923076923,
Charlotte,Brace,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,3,7,386.66666666667,
Jeremy,Vaughan,California Road Race State Championships,2021-09-18,Men Cat 4,39,42,,
Jeremy,Vaughan,Athlone Time Trial,2021-09-4,Men Master 45-49 Open,3,8,380,
Daniel,Diem,Schoolyard Rumble,2021-07-18,Men 35-39 Masters,5,6,310,
Jeremy,Vaughan,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,18,70,347.77987626374,
Jeremy,Vaughan,Majestic Crit,2021-04-11,Men Group A Cat 4/5,22,71,421.07142857143,
Jeffrey,Ritter,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men 2 Wheel Recumbent Open,3,3,,
Laura,Cook,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,27,14,492.80938888889,
Laura,Cook,Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,4,13,454.74196944444,
Laura,Cook,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 1/2/3,3,10,411.72801416667,
Marty,Timmons,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,11,69,403.72882352941,
Marty,Timmons,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,30,45,494.34225,
Daniel,Schumacher,Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,5,28,404.94950904275,
Daniel,Schumacher,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,13,20,524.19074293981,
Daniel,Schumacher,That Dam TT,2019-07-13,Men Cat 5 Beginner,10,22,487.5496799067,
Douglas,Crooke,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,57,74,537.1842745098,
Daniel,Schumacher,Church Creek Time Trial #1,2019-06-29,Men Cat 5 Mens,3,23,397.08295454545,
Daniel,Schumacher,Tour of Washington County - TT,2019-06-16,Men 4-5,12,30,428.72080096836,
Douglas,Crooke,Race Avenue Criterium,2019-06-16,Men Cat 4-5,35,49,526.8490313387,
Christopher,Guepe,Ride Sally Ride,2019-06-9,Men CAT 1-23,21,33,424.36933333333,
Christopher,Guepe,Ride Sally Ride,2019-06-9,Men Cat 3-4,28,43,462.02316666667,
Douglas,Crooke,Ride Sally Ride,2019-06-9,Men Cat 4-5,41,66,494.3117979798,
Daniel,Schumacher,Senior Criterium Championships,2019-05-26,Men CAT5,4,6,520.245,
Daniel,Schumacher,Senior Criterium Championships,2019-05-26,Men CAT4/5,77,39,528.70120953159,
Lex,Turner,Argyle Time Trial,2019-05-25,Men 55+,11,22,450.16375501435,
Kevin,Brownstein,Argyle Time Trial,2019-05-25,Men 45+,14,16,579.35145833333,
Daniel,Schumacher,Argyle Time Trial,2019-05-25,Men Cat 5,2,10,435.06679266803,
Christopher,Guepe,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,7,11,450.27053333333,
Christopher,Guepe,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,8,34,398.651,
Daniel,Schumacher,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,45,61,536.27958888889,
Christopher,Guepe,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,29,51,446.04304541086,
Christopher,Guepe,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,42,62,459.88215905661,
Christopher,Guepe,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,39,51,481.4713577034,
Daniel,Schumacher,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,42,49,530.14358405621,
Christopher,Guepe,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,46,64,462.7376344086,
Christopher,Guepe,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,60,70,496.08299763593,
Douglas,Crooke,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,63,71,574.08019511119,
Christopher,Guepe,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,23,42,446.1813125,
Daniel,Schumacher,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,48,69,533.04075404589,
Christopher,Guepe,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,44,52,452.42525396825,
Christopher,Guepe,Tour de Tysons,2019-03-16,Men Cat3/4  3,49,84,438.23759193563,
Daniel,Schumacher,Greenville Spring Series,2019-03-10,Men 35+ Cat 5,11,22,500,
Daniel,Schumacher,Greenville Spring Series,2019-03-9,Men 35+ Cat 5,13,17,571.28737716154,
Steve,Gallagher,Mt. Davis Challenge,2018-07-22,Men Master 55+,17,25,553.7493125,
Christine,Fuentes,USO Warrior Week Time Trial,2018-06-3,Women Cat 3,2,2,,
Gwenn,Afton,USO Warrior Week Time Trial,2018-06-3,Women Master 55+,1,6,514.43823923063,
Theodore,Wilson,USO Warrior Week Time Trial,2018-06-3,Men Cat 4,9,9,501.073,
Ray,Plewacki,USO Warrior Week Time Trial,2018-06-3,Men Master 55+,6,9,414.8045,
Ted,Michaels,USO Warrior Week Time Trial,2018-06-3,Men Master 45+,1,9,285.79,
Hee,Song,Mt. Davis Challenge,2017-07-23,Men Master 45+,13,27,400,
Paul,Denobrega,Tour of Somerville,2017-05-29,Men Pro/Cat 1,70,72,403.69633333333,
Paul,Denobrega,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,67,75,433.49879032258,
Douglas,Crooke,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,19,35,514.3616221757,
Arturo,Caraballo,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,19,45,508.10502819034,
Arturo,Caraballo,All American Road Race,2015-04-18,Men Cat 5 35+ Masters,8,32,463.29979442475,
Jason,Funderburk,Appalachia Visited Road Race,2014-08-23,Men 4/5,28,31,509.30751190476,
Michael,Ahlers,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,35,51,503.47034722222,
Michael,Ahlers,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,10,36,423.7518,
Robert,Leach,Argyle Time Trial,2013-08-31,Men 3,4,5,,
Eugene,Oneal,Giro di Coppi,2013-07-13,Men 5,47,49,605.961438431,
Eugene,Oneal,Road Warrior 50,2013-06-29,Men  Cat 5,16,48,454.15286867942,
Tarik,Essawi,All American Road Race,2013-04-20,Men Cat 5 Master 35+,15,42,459.21549280416,
Chas,Ryan,All American Road Race,2013-04-20,Men Cat 5 Master 35+,41,42,612.76502398615,
David,Duvall,Chantilly Criterium,2013-04-13,Men Cat 5,47,47,603.59702132649,
Chas,Ryan,Jefferson Cup Road Race,2013-04-7,Men Category5,23,45,508.37926616322,
Tarik,Essawi,Jefferson Cup Road Race,2013-04-7,Men Category5,25,45,508.37926616322,
Chas,Ryan,Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,14,24,434.56472184305,
Patrick,Loerch,Black Hills Circuit Race,2013-03-24,Cat 5,21,55,486.43784782609,
Tom,Merce,Black Hills Circuit Race,2013-03-24,Cat 5,25,55,504.5207173913,
Mark,Madden,Black Hills Circuit Race,2013-03-24,Cat 5,41,55,576.85219565217,
Chas,Ryan,Black Hills Circuit Race,2013-03-24,Cat 5,42,55,581.37291304348,
Chris,Stuntz,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,9,49,455,
Mathieu,Schutz,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,4,37,300.138,
Mathieu,Schutz,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,1,34,349.66369603338,
Mathieu,Schutz,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,7,37,358.63979867155,
Mathieu,Schutz,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,2,53,346.75328521995,
Mathieu,Schutz,All American Road Race,2012-04-21,Men Cat 4  ,31,76,410.08251740077,
Geoff,Hughes,Tour of the Battenkill,2012-04-14,Masters 40,25,121,270.49370689655,
Mathieu,Schutz,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,7,59,294.07528343069,
Mathieu,Schutz,Jefferson Cup Road Race,2012-04-1,Men Category4  ,2,88,358.55355238645,
Geoff,Hughes,Black Hills Circuit Race,2012-03-25,Men Master  ,19,63,285.07706781367,
Mathieu,Schutz,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,1,78,382.19405007638,
Geoff,Hughes,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,5,47,306.63043478261,
Geoff,Hughes,Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,4,41,289.23067574786,
Bill,Gros,28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,2,22,248.99683785495,
Bill,Gros,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,48,61,309.46646111111,
Lewis,Brebbel,Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,19,44,396.40150765137,
Luis,Gonzales,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,35,79,411.23843335131,
Luis,Gonzales,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,42,79,415.68316874227,
Luis,Gonzales,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,33,79,391.51275889737,
Luis,Gonzales,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,69,79,466.12861783844,
Luis,Gonzales,Tour of the Catskills - GC,2010-08-1,4 Men A,61,61,,
Luis,Gonzales,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,23,69,374.48337397938,
Luis,Gonzales,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,67,69,479.01223963323,
Luis,Gonzales,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,45,69,410.68099223556,
Bill,Gros,Tour of Somerville,2010-05-31,Men 02   ,63,94,230.0842469107,
Bill,Gros,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,14,62,271.00376470588,
Bill,Gros,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,46,46,,
Bob,Lytle,Farmersville Road Race,2010-04-24,Cat 5 Men A,11,25,482.64886111111,
Sarah,Rovezzi,Farmersville Road Race,2010-04-24,WOMEN 3 & 4,15,24,549.54418852537,
Phil,Steinschneider,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,44,73,413.96540324786,
Jeff,Erler,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,5,64,375.42524916944,
Chris,Carlson,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,11,64,394.06893687708,
Lance,Mitchell,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,14,64,403.3907807309,
Chris,Huhn,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,18,64,415.81990586932,
Ron,Huebner,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,27,64,443.78543743079,
Phil,Steinschneider,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,32,64,459.32184385382,
James,Stroud,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,42,64,490.39465669989,
Jimmy,Hargrove,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,47,64,505.93106312292,
Michael,Gnatek,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,50,64,515.25290697674,
Dan,Bailey,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,58,64,,
Theodore,Wilson,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,64,64,,
Lewis,Prebble,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,25,66,443.49139676113,
Luis,Gonzales,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,50,66,524.84893724696,
Luis,Gonzales,Morgantown Road Race,2010-04-4,Men 5   ,16,49,470.25281500854,
Stewart,Kidston,Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,33,40,434.5,
Daniel,Abernathy,Jefferson Cup Road Race,2010-03-28,Men 4   ,58,87,420.23255813953,
Mike,Bradbury,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,7,55,,
George,Opria,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,33,55,,
Victor,Siegfried,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,38,55,,
George,Opria,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,9,61,,
Mike,Bradbury,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,29,61,,
Victor,Siegfried,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,53,61,,
George,Opria,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,3,63,,
Mike,Bradbury,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,15,63,,
Victor,Siegfried,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,56,63,,
George,Opria,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,3,63,221.5044200755,
Mike,Bradbury,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,14,63,253.19360463249,
Victor,Siegfried,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,55,63,366.98658554168,
Kyle,Jones,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,10,45,362.28774730724,
Kyle,Jones,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,38,55,437.19554042449,
Kyle,Jones,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,43,58,411.36038309471,
Kyle,Jones,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,46,58,444.68780673704,
Brent,Arthurs,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,9,41,227.5,
Brent,Arthurs,Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,7,20,,
