Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+,1,16979,Brian,Rist,TEAM BIKE DOCTOR,,111782,390.75,333.26233333333,
Men Master 45+,2,5194,Nathan,Goates,Antietam Velo Club Inc,,114686,442.56,341.09138461538,
Men Master 45+,3,116977,Sam,Guzman,Unattached,,116581,400,356.74948717949,
Men Master 45+,3,19669,Mario,Zometa,Kelly-Benefit-StrategiesLSV-Mens-Elite-Cycling-Team,,405385,350.75,348.92043589744,
Men Master 45+,5,18980,Dan,Underwood,TotalCivilConstructionp/b Battley Harley-Davidson,,63111,385.47,364.57853846154,
Men Master 45+,6,131969,Erik,Engle,NSMI Racing,,50293,383.34,372.40758974359,
Men Master 45+,7,9261,Steve,Weaber,Divine Swine Cycling,,291815,431.58,380.23664102564,
Men Master 45+,8,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,441.13,388.06569230769,
Men Master 45+,9,26103,Frankie,Ross,Sette Nove,,30633,380.86,395.89474358974,
Men Master 45+,10,111685,Mauricio,Daza,Phase,,458996,424.59,403.72379487179,
Men Master 45+,11,96210,Jason,Betteker,Velolabs Racing,,432827,435.04,411.55284615385,
Men Master 45+,12,32088,Sean,Chisham,unattached,,347764,454.57,419.3818974359,
Men Master 45+,13,18476,William,Evans,BikeWorks Racing,,138242,441.43,427.21094871795,
Men Master 45+,14,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,383.79,435.04,
Men Master 45+,15,131231,Frank,Shewmaker,Redshift Racing,,496667,383.8,442.86905128205,
Men Master 45+,16,101694,Kelvin,Scott,Artemis Racing,,438690,509.36,450.6981025641,
Men Master 45+,17,161291,Paul,Connor,NCVC/UnitedHealthcare,,552507,397.2,458.52715384615,
Men Master 45+,18,12268,Michael,King,NCVC/UnitedHealthcare,,103632,400.31,466.35620512821,
Men Master 45+,19,18861,Christopher,Marrow,Squadra Coppi,,186137,521.49,474.18525641026,
Men Master 45+,20,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,452.93,482.01430769231,
Men Master 45+,21,29422,Justin,Forney,Antietam Velo Club Inc,,12034,500.1,489.84335897436,
Men Master 45+,22,163007,Jorge,Guerrero-viera,Lateral stress Velo Kelly Benefits.,,549143,471.41,497.67241025641,
Men Master 45+,23,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,435.88,505.50146153846,
Men Master 45+,24,21544,Kevin,Gallo,Squadra Coppi,,51675,477.48,513.33051282051,
Men Master 45+,25,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,424.94,521.15956410256,
Men Master 45+,26,183533,Ricky,Nguyen,VietVelo,,573405,475.77882828283,528.98861538462,
Men Master 45+,27,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,442.32,536.81766666667,
Men Master 45+,DNF,18162,Drake,Jordan,PTuning,,272139,477.84,552.47576923077,
Men Master 55+,1,6912,Ramon,Benitez,Catoctin Cycling Club,,3304,397.86,330.70666666667,
Men Master 55+,2,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,364.53,343.08481481481,
Men Master 55+,3,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,378.79,355.46296296296,
Men Master 55+,4,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,390.55,367.84111111111,
Men Master 55+,5,20760,Rui,Ponte,DC Velo Limited,,45804,456.01,380.21925925926,
Men Master 55+,6,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,428.79,392.59740740741,
Men Master 55+,7,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,403.58,404.97555555556,
Men Master 55+,8,18095,David,Osborne,Artemis,,47971,400.41,417.3537037037,
Men Master 55+,9,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,486.56,429.73185185185,
Men Master 55+,10,53602,Andrew,Witten,Zephyr RDJ Racing,,38727,461.97,442.11,
Men Master 55+,11,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,424.84,454.48814814815,
Men Master 55+,12,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,413.86931559311,466.8662962963,
Men Master 55+,13,19690,Jim,Bronson,Lee & Associates Race Team,,48634,458.57930277778,479.24444444444,
Men Master 55+,14,18715,Eric,Marshall,VeloLabs Racing,,178569,442.11,491.62259259259,
Men Master 55+,15,107910,David,Hearn,Artemis Racing,,466549,456.56,504.00074074074,
Men Master 55+,16,18932,Ted,Harris,Ocean Velo Club Culver&Pierson Housing Solutions,,196016,512.06,516.37888888889,
Men Master 55+,17,74943,Jesse,Foster,Artemis,,396594,488.51,528.75703703704,
Men Master 55+,18,19689,Clifton,Gray,Artemis Racing,,192720,515.32,541.13518518519,
Men Master 55+,19,19887,Michael,Spinnler,Antietam Velo Club Inc,,266514,488.56,553.51333333333,
Men Master 55+,DNF,2170,Mike,Jinks,BikeWorks Racing,,17837,500,578.26962962963,
Men Master 55+,DNF,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,458.61,578.26962962963,
Men Senior Cat 3/4,1,131231,Frank,Shewmaker,Redshift Racing,,496667,383.8,335.90016666667,
Men Senior Cat 3/4,2,116466,Michael,Anderson,Phase Cycling,,467284,415.52,340.4623015873,
Men Senior Cat 3/4,3,128530,Noel,Medrano,Team CaryTown Bicycles Co.,,495778,367.34,345.02443650794,
Men Senior Cat 3/4,4,120172,Nicholas,Latham,KELLY BENEFITS STRATEGIES / LSV,,458338,430.62,349.58657142857,
Men Senior Cat 3/4,5,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davidson,,574803,386.21,354.14870634921,
Men Senior Cat 3/4,6,170073,Josh,Moore,Bike Rack Racing,,563088,405.79,358.71084126984,
Men Senior Cat 3/4,7,131244,Noah,Stauffer,CS Velo,,498800,446.73,363.27297619048,
Men Senior Cat 3/4,8,68145,John,Chambers,RedShift Racing,,439215,417.08,367.83511111111,
Men Senior Cat 3/4,9,96389,Darin,Alleman,Antietam Velo Club Inc,,466208,408.49,372.39724603175,
Men Senior Cat 3/4,10,92690,Jacob,Haines,Millersburg Velo Club,,390755,412.75,376.95938095238,
Men Senior Cat 3/4,11,150879,Asher,Tilghman,DC Velo / Team Beyer Auto,,510351,413.41,381.52151587302,
Men Senior Cat 3/4,12,70976,Manuel,Paniagua,Redshift Racing,,380055,466.97,386.08365079365,
Men Senior Cat 3/4,13,135648,Ziad,Lien,DistrictTaco Racing,,485838,491.41,390.64578571429,
Men Senior Cat 3/4,14,115330,Nelson,Beimfohr,Antietam Velo Club Inc,,469134,434.16,395.20792063492,
Men Senior Cat 3/4,16,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,391.47309767106,399.77005555556,
Men Senior Cat 3/4,17,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,426.85,404.33219047619,
Men Senior Cat 3/4,18,3890,Michael,Ballard,Redshift Racing,,271790,435.25,408.89432539683,
Men Senior Cat 3/4,19,166183,Bryan,Hernandez,Redshift Racing,,520863,412.3,413.45646031746,
Men Senior Cat 3/4,20,29328,Andre,Randolph,Bike Works Racing,,303574,350,418.0185952381,
Men Senior Cat 3/4,21,66435,Samuel,Kristy,SEAVS/Haymarket,,376563,439.3,422.58073015873,
Men Senior Cat 3/4,22,67035,Christopher,Khanoyan,,,393896,489.37,427.14286507937,
Men Senior Cat 3/4,23,138237,Mansur,Mendizabal,Kelly LSV Cycling Team,,510613,423.73,431.705,
Men Senior Cat 3/4,24,162746,David,Rodda,Whole Wheel Velo Club,,554675,438.36,436.26713492063,
Men Senior Cat 3/4,25,17142,David,Scharff,Lateral Stress Velo Inc.,,53940,428.79,440.82926984127,
Men Senior Cat 3/4,26,147904,Dylan,Stagner,NCVC/UnitedHealthcare,,390025,386.83,445.3914047619,
Men Senior Cat 3/4,27,144912,Henry,Germakne,University of Maryland-College Park,,513678,502.62,449.95353968254,
Men Senior Cat 3/4,28,163082,Aedan,Hale,,,551597,447.24780310293,454.51567460317,
Men Senior Cat 3/4,29,160224,Jon,Griese,SEAVS/Haymarket,,550102,470.24,459.07780952381,
Men Senior Cat 3/4,30,29422,Justin,Forney,Antietam Velo Club Inc,,12034,500.1,463.63994444444,
Men Senior Cat 3/4,31,84784,Carl,Bevard,Baltimore Bicycle Club,,407106,436.93,468.20207936508,
Men Senior Cat 3/4,32,120175,Timorhy,Alexander,,,477666,436.2409729798,472.76421428571,
Men Senior Cat 3/4,33,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,456.68,477.32634920635,
Men Senior Cat 3/4,34,23029,Eric,Sorensen,Lindsay Cars-Spokes Etc.,,70353,436.33,481.88848412698,
Men Senior Cat 3/4,35,47929,Kyle,Irwin,Antietam Velo Club Inc,,375715,418.79,486.45061904762,
Men Senior Cat 3/4,36,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,,550829,427.53,491.01275396825,
Men Senior Cat 3/4,37,48905,Luke,Osborn,C3-Wagner Roofing,,345678,486.64,495.57488888889,
Men Senior Cat 3/4,38,161291,Paul,Connor,NCVC/UnitedHealthcare,,552507,397.2,500.13702380952,
Men Senior Cat 3/4,39,97009,Tommy,Mccauley,Phase Cycling,,428502,496.51,504.69915873016,
Men Senior Cat 3/4,40,138758,Francisco,Hazera,The Bike Rack,,530181,432.79,509.26129365079,
Men Senior Cat 3/4,41,166513,Noah,Koppenhaver,Millersburg Velo Club p/b Holmes Cycling & Fitness,,549085,469.79,513.82342857143,
Men Senior Cat 3/4,42,91066,Zac,Quinn,Lindsay Cars-Spokes Etc.,,423057,415.59,518.38556349206,
Men Senior Cat 3/4,43,18089,Cameron,Quick,Phase Cycling,,320586,437.57,522.9476984127,
Men Senior Cat 3/4,DNF,111685,Mauricio,Daza,Phase,,458996,424.59,532.07196825397,
Men Senior Cat 3/4,DNF,160673,Alden,Hart,,,549487,477.85,532.07196825397,
Men Senior Cat 3/4,DNF,174463,Alex,Mcwhorter,SweetSpot Cycling,,562518,475.61,532.07196825397,
Men Senior Cat 3/4,DNF,75983,Richard,Melencio,Sportif Coaching Group/Patapsco Bicycles/AVC,,52172,462.15549504399,532.07196825397,
Men Senior Cat 3/4,DNF,8512,Douglas,Milliken,Bike Doctor - Frederick,,24504,506.4324625,532.07196825397,
Men Senior Cat 3/4,DNF,26103,Frankie,Ross,Sette Nove,,30633,380.86,532.07196825397,
Men Senior Cat 3/4,DNF,135642,Robert,Schilling,Colorado College,,499509,554.49,532.07196825397,
Men Senior Cat 3/4,DNF,146382,Ryan,Eshelman,,,524377,537.43705471551,532.07196825397,
Men Senior Cat 3/4,DNF,151890,Mike,Danko,The Bike Rack,,532499,520.87726060231,532.07196825397,
Men Senior Cat 4/5,1,124618,Anthony,Carter,Getting it in Cyclist,,484964,444.64,366.78066666667,
Men Senior Cat 4/5,2,86628,Santiago,Yepez,National Capital Velo Club/UnitedHealthcare,,391053,432.65,369.82358823529,
Men Senior Cat 4/5,3,162746,David,Rodda,WWVC Racing,,554675,438.36,372.86650980392,
Men Senior Cat 4/5,4,115304,Brian,Anderson,Tram Hampton Roads,,375730,423.51,375.90943137255,
Men Senior Cat 4/5,5,160434,Brandon,Wang,VeloLabs Racing,,551653,419.94,378.95235294118,
Men Senior Cat 4/5,6,138758,Francisco,Hazera,Bike rack,,530181,432.79,381.9952745098,
Men Senior Cat 4/5,7,178547,Santiago,Urrego,Sportif,,572198,432.28960614339,385.03819607843,
Men Senior Cat 4/5,8,163765,Rainero jr,Rediang,Route 1 velo,,548166,440.5,388.08111764706,
Men Senior Cat 4/5,9,92690,Jacob,Haines,Millersburg Velo Club,,390755,412.75,391.12403921569,
Men Senior Cat 4/5,10,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,456.68,394.16696078431,
Men Senior Cat 4/5,11,98057,Chris,Howell,Bike Doctor Frederick,,459808,493.16298015873,397.20988235294,
Men Senior Cat 4/5,12,132408,Erik,Argueta,DistrictTaco Racing,,489738,452.71,400.25280392157,
Men Senior Cat 4/5,13,89229,Pete,Doyle,Mercury Endurance,,410441,444.03,403.2957254902,
Men Senior Cat 4/5,14,84784,Carl,Bevard,Team BBC p/b Baltimore Bicycle Works,,407106,436.93,406.33864705882,
Men Senior Cat 4/5,15,78465,Berhane,Kahsay,Artemis,,400000,506.63,409.38156862745,
Men Senior Cat 4/5,16,132400,Irvin,Green,Getting It in cyclist,,498679,458.54,412.42449019608,
Men Senior Cat 4/5,17,130967,Orlandes,Howard,Getting It In Cyclist,,488030,508.06,415.46741176471,
Men Senior Cat 4/5,18,183531,Norman,Resurreccion,,,580737,426.35757575758,418.51033333333,
Men Senior Cat 4/5,19,80063,Brett,Showalter,Cumberland Trail Connection Racing,,400043,441.37,421.55325490196,
Men Senior Cat 4/5,20,151426,Dustin,Byers,Mercury Endurance,,533282,427.22,424.59617647059,
Men Senior Cat 4/5,21,131955,Mu,Lee,WWVC Racing,,497860,409.09,427.63909803922,
Men Senior Cat 4/5,22,175336,Omar,Lopez,VeloLabs Racing,,574347,477.38038522915,430.68201960784,
Men Senior Cat 4/5,23,96210,Jason,Betteker,Velolabs Racing,,432827,435.04,433.72494117647,
Men Senior Cat 4/5,24,163082,Aedan,Hale,,,551597,447.24780310293,436.7678627451,
Men Senior Cat 4/5,25,169779,Nicholas,Pugliaresi,NCVC/UnitedHealthcare,,549716,460.8592298718,439.81078431373,
Men Senior Cat 4/5,26,175341,Daniel,Grooms,Antietam Velo Club Inc,,511289,507.73,442.85370588235,
Men Senior Cat 4/5,27,161283,Andrew,Ngo,Viet Velo,,,452.08,445.89662745098,
Men Senior Cat 4/5,28,18092,James,Stroud,VeloLabs Racing,,303990,443,448.93954901961,
Men Senior Cat 4/5,29,150882,Dillon,Sutko,NCVC/UnitedHealthcare,,530788,450,451.98247058824,
Men Senior Cat 4/5,30,160224,Jon,Griese,SEAVS/Haymarket,,550102,470.24,455.02539215686,
Men Senior Cat 4/5,31,131228,Jason,Combs,Lindsay Cars-Spokes Etc.,,243207,446.21,458.06831372549,
Men Senior Cat 4/5,32,152065,Angelo,Battle,,,534614,469.62,461.11123529412,
Men Senior Cat 4/5,33,138237,Mansur,Mendizabal,Kelly LSV Cycling Team,,510613,423.73,464.15415686275,
Men Senior Cat 4/5,34,48905,Luke,Osborn,C3-Wagner Roofing,,345678,486.64,467.19707843137,
Men Senior Cat 4/5,35,15125,Syd,Lea,TEAM FUJI,,97177,525.24,470.24,
Men Senior Cat 4/5,36,152431,Nathan,Shipe,Cumberland Trail Connection,,530391,443.61,473.28292156863,
Men Senior Cat 4/5,37,166087,Mark,Kavanagh,WWVC Racing,,291308,491.21353762846,476.32584313725,
Men Senior Cat 4/5,38,175340,Greg,Deweese,Total Civil Construction p/b Battley Harley-Davidson,,560525,489.98,479.36876470588,
Men Senior Cat 4/5,39,129049,Hunter,Bailey,NCVC/UnitedHealthcare,,498249,495.82,482.41168627451,
Men Senior Cat 4/5,40,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,,550829,427.53,485.45460784314,
Men Senior Cat 4/5,41,132882,Brian,Phipps,Getting It In Cyclist,,480090,469.43303333989,488.49752941176,
Men Senior Cat 4/5,42,138752,Alexander,Truitt,,,512404,463.87,491.54045098039,
Men Senior Cat 4/5,43,244398,Tony,West,Getting It In,,,520.82,494.58337254902,
Men Senior Cat 4/5,44,98007,Chris,Christakis,Bike Doctor Frederick / Visit Frederick,,429834,466.89,497.62629411765,
Men Senior Cat 4/5,45,166513,Noah,Koppenhaver,Millersburg Velo Club p/b Holmes Cycling & Fitness,,549085,469.79,500.66921568627,
Men Senior Cat 4/5,46,74943,Jesse,Foster,Artemis,,396594,488.51,503.7121372549,
Men Senior Cat 4/5,47,176405,Joseph,Nier,Getting it in Cyclists,,575026,508.54183501683,506.75505882353,
Men Senior Cat 4/5,48,154757,Michael,Escamilla,,,518449,535.74446929212,509.79798039216,
Men Senior Cat 4/5,49,146382,Ryan,Eshelman,Bike Rack Racing,,524377,537.43705471551,512.84090196078,
Men Senior Cat 4/5,50,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,581.25,515.88382352941,
Men Senior Cat 4/5,51,178549,Juan,David bedoya rubiano,,,572146,507.63725060907,518.92674509804,
Men Senior Cat 4/5,52,18179,Gerardo,Sore,Bike Doctor Frederick / Visit Frederick,,64674,522.73,521.96966666667,
Men Senior Cat 4/5,53,160673,Alden,Hart,,,549487,477.85,525.01258823529,
Men Senior Cat 4/5,54,147653,Michael,Glickman,Bike Doctor / Visit Frederick,,525483,553.49465100075,528.05550980392,
Men Senior Cat 4/5,55,174471,Alonzo,Baxter,Getting It In Cyclist Inc,,572164,504.84,531.09843137255,
Men Senior Cat 4/5,56,160360,Donald,Funkhouser,Antietam Velo Club Inc,,549670,508.65,534.14135294118,
Men Senior Cat 4/5,57,132396,Douglas,Crooke,Evolution Cycling Club,,497839,528.21,537.1842745098,
Men Senior Cat 4/5,58,113199,Alexander,Wall,,,460084,450,540.22719607843,
Men Senior Cat 4/5,59,163764,Gero,Verheyen,Kelly Benefit Strategies / LSV,,412197,592.04,543.27011764706,
Men Senior Cat 4/5,60,151890,Mike,Danko,Bike Rack Racing,,532499,520.87726060231,546.31303921569,
Men Senior Cat 4/5,61,175347,Douglas,Hackelton,US Military Endurance Sports,,280803,508.05,549.35596078431,
Men Senior Cat 4/5,62,174469,Sean,Wynn,Getting It In Cyclists,,569763,535.45,552.39888235294,
Men Senior Cat 4/5,63,169389,Justin,Mettee,The Bike Shak,,562138,531.47,555.44180392157,
Men Senior Cat 4/5,64,130972,Carl,Pinkney,Getting it in cyclists,,498017,503.75,558.4847254902,
Men Senior Cat 4/5,65,114181,Michael,Bernal,,,449003,532.99,561.52764705882,
Men Senior Cat 4/5,66,167449,Peter,Gissiner,NCVC/UnitedHealthcare,,552329,529.53,564.57056862745,
Men Senior Cat 4/5,67,177319,Victor,Turner,GII/Getting It In Cyclist,,573462,566.26,567.61349019608,
Men Senior Cat 4/5,68,135642,Robert,Schilling,Colorado College,,499509,554.49,570.65641176471,
Men Senior Cat 4/5,70,116987,Michael,Dent,USMES / FCC / MBM,,423050,554.9,573.69933333333,
Men Senior Cat 4/5,DNF,176407,Thomas,Martin,,,575225,581.92206966553,579.78517647059,
Men Senior Cat 4/5,DNF,148207,Brendan,Mcconnaughay,,,510887,474.53,579.78517647059,
Men Senior Cat 4/5,DNF,184044,David,Reider,,,582413,522.76480492678,579.78517647059,
Men Senior Cat 4/5,DNF,144912,Henry,Germakne,,,513678,502.62,579.78517647059,
Men Senior Cat 4/5,DNF,184578,Jim,Downs,Northampton Cycling Club (NCC),,581728,450,579.78517647059,
Men Senior Open,1,78345,Andrew,Friend,DistrictTaco Racing,,400599,348.44,326.40283333333,
Men Senior Open,2,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,421.44,334.19307407407,
Men Senior Open,3,121579,Tannon,Blankenship,Team Carytown Bicycle Company,,458915,367.11,341.98331481481,
Men Senior Open,4,20001,Jake,Lifson,Margie Bars/JMac,,43355,397.43,349.77355555556,
Men Senior Open,5,124616,David,Rodgers,DistrictTaco Racing,,478313,387.47,357.5637962963,
Men Senior Open,6,152429,Tyler,Kirkwood,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,,519119,378.03,365.35403703704,
Men Senior Open,7,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,395.6,373.14427777778,
Men Senior Open,8,49922,Michael,Russo,DistrictTaco Racing,,361461,391.89,380.93451851852,
Men Senior Open,9,131534,Ryan,Chien,DistrictTaco Racing,,496527,459.36,388.72475925926,
Men Senior Open,10,93202,Scott,Kozicki,DistrictTaco Racing,,425079,388.36,396.515,
Men Senior Open,11,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,409.19,404.30524074074,
Men Senior Open,12,5167,John,Hunter,J Mac Cycling LLC,,224432,407.08,412.09548148148,
Men Senior Open,13,32088,Sean,Chisham,,,347764,454.57,419.88572222222,
Men Senior Open,14,70976,Manuel,Paniagua,Redshift Racing,,380055,466.97,427.67596296296,
Men Senior Open,15,131232,Kevin,Ellsworth,Team Type 1 Foundation,,492871,377.73,435.4662037037,
Men Senior Open,16,17078,Frank,Cundiff,Support Clean Sport / BSCG / Guttenplan Coaching,,296101,433.18,443.25644444444,
Men Senior Open,17,184577,Mo,Gleichenhaus,,,581634,250,451.04668518519,
Men Senior Open,18,18162,Drake,Jordan,,,272139,477.84,458.83692592593,
Men Senior Open,DNF,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,250,474.41740740741,
Men Senior Open,DNF,18054,Adam,Fulcher,DistrictTaco Racing,,306953,440.58,474.41740740741,
Men Senior Open,DNF,128530,Noel,Medrano,Team CaryTown Bicycles Co.,,495778,367.34,474.41740740741,
Men Senior Open,DNF,131244,Noah,Stauffer,CS Velo,,498800,446.73,474.41740740741,
Men Senior Open,DNF,89229,Pete,Doyle,Antietam Velo Club Inc,,410441,444.03,474.41740740741,
Men Senior Open,DNF,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,364.53,474.41740740741,
Women Senior Cat 4/5,1,92390,Em,Bhoo,Pro Bike FC Racing,,399391,621.02,519.43783333333,
Women Senior Cat 4/5,2,175361,Eun,Lee,Artemis Racing,,575638,639.46,533.86872916667,
Women Senior Cat 4/5,3,151236,Falecia,Stuckey,Getting It In Cyclist,,534215,664.22,548.299625,
Women Senior Cat 4/5,4,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,539.65,562.73052083333,
Women Senior Cat 4/5,5,57513,Lauren,Nesbitt,Phase Cycling,,403617,572.83,577.16141666667,
Women Senior Cat 4/5,6,117878,Maize,Wimbush,Sho-Air TWENTY20 Devo,,484541,640.52,591.5923125,
Women Senior Cat 4/5,7,162735,Grace,Solares,Artemis Racing,,545503,636.65,606.02320833333,
Women Senior Cat 4/5,8,18040,Carole,Harris,Phase Cycling,,297654,573.94,620.45410416667,
Women Senior Cat 4/5,9,151234,Kimberly,Mason,Getting It In Cyclists,,480294,678.27,634.885,
Women Senior Cat 4/5,10,118634,Leeya,Wang,HPC/LIST,,476703,566.32,649.31589583333,
Women Senior Cat 4/5,11,161281,Kyanni,Fleming,Getting It In Cyclist,,545423,580.6,663.74679166667,
Women Senior Cat 4/5,12,151422,Natalie,Chwalisz,The Bike Rack Racing,,519679,575.82,678.1776875,
Women Senior Cat 4/5,13,167279,Jaclyn,Petroff,Millersburg Velo Club,,559584,635.57,692.60858333333,
Women Senior Cat 4/5,14,132381,Azyra,Franklin,Getting it in cyclist,,473540,665.47,707.03947916667,
Women Senior Cat 4/5,15,133398,Theresa,Hall,Pro Bike FC Racing,,498904,672.35,721.470375,
Women Senior Cat 4/5,16,113211,Chandra,Little,Probike FC Women's Racing,,467381,634.2,735.90127083333,
Women Senior Open,1,16882,Sue,Mcquiston,NSMI RACING,,231948,462.28,390.64016666667,
Women Senior Open,2,8590,Ainhoa,Perez-diez,NSMI RACING,,274754,423.55,409.47513888889,
Women Senior Open,3,155776,Britt,Mason,Total Civil Construction p/b Battley Harley-Davidson,,378208,432.84,428.31011111111,
Women Senior Open,4,131491,Sarah,Granade,Total Civil Construction p/b Battley Harley-Davidson,,500785,483.61,447.14508333333,
Women Senior Open,5,16908,Renee,Roth,Artemis Racing,,309599,490.64,465.98005555556,
Women Senior Open,6,67042,Alexandra,Campbellforte,Vanderkitten-Entourage Racing,,318058,503.65,484.81502777778,
Women Senior Open,7,129117,Jenna,Latour-nichols,Pro Bike FC Racing,,290222,520.9,503.65,
Women Senior Open,8,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,539.65,522.48497222222,
Women Senior Open,9,157570,Jen,Tillman,Total Civil Construction p/b Battley Harley-Davidson,,325760,499.53821829512,541.31994444444,
Women Senior Open,10,57513,Lauren,Nesbitt,Phase Cycling,,403617,572.83,560.15491666667,
Women Senior Open,11,118636,Annette,Weaver,MAMBO Kings Racing/GoCycling/D&Q,,58496,593.55,578.98988888889,
Women Senior Open,12,113211,Chandra,Little,Pro Bike FC Cycling Team,,467381,634.2,597.82486111111,
Women Senior Open,13,92390,Em,Bhoo,Pro Bike FC Racing,,399391,621.02,616.65983333333,
Women Senior Open,DNF,117878,Maize,Wimbush,Sho-Air TWENTY20 Devo,,484541,640.52,654.32977777778,
