Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,26,27,,
So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,8,10,,
So Oregon Time Trial,2006-03-11,Senior Men Category 1/2/3,7,7,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,16,49,,
Ice Breaker Criterium,2006-04-1,Masters Men,12,27,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,17,29,,
Table Rock Road Race,2006-05-7,Masters 40+,15,20,,
OBRA Road Race,2006-07-1,Masters 40+,26,39,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,10,15,,
Crawfish Criterium,2006-08-12,Masters,19,27,,
OBRA Criterium Championships,2006-08-13,Category 3,18,51,,
OBRA Criterium Championships,2006-08-13,Masters 40+,17,33,,
So Oregon Time Trial,2007-03-3,Masters Men,4,9,,
So Oregon Time Trial,2007-03-10,Masters Men,5,7,,
Icebreaker Criterium,2007-03-31,Category 3 Men,22,26,,
Icebreaker Criterium,2007-03-31,Masters 35+,24,30,,
Kings Valley Road Race,2007-04-14,Masters 40+,24,34,,
Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,16,21,,
Golden City Criterium,2007-05-20,Category 3,DNF,13,,
Golden City Criterium,2007-05-20,Masters 40+,10,27,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,40,46,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,12,31,,
CoMotion Criterium,2007-07-21,Masters 35+,14,21,,
Crawfish Criterium,2007-08-11,Category 3,DNF,32,,
Crawfish Criterium,2007-08-11,Masters 40+,11,33,,
OBRA Criterium Championships,2007-08-12,Category 3,23,42,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,31,45,,
Cherry Pie RR,2008-02-17,Men 40+,19,28,,
Southern Oregon Time Trial Series,2008-03-1,Men 4/5,13,20,,
Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,7,9,,
Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,6,7,,
Kings Valley Road Race,2008-04-12,Masters 40+,32,47,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,16,22,,
