Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men  Junior 15-18 (30 Minutes),10,12,430,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3/4 Junior 15-18,10,12,430,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,40,55,441.25,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,41,55,432.58300727288,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,39,46,450.3815742804,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  15-16 ,2,10,385.64769942344,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  15-16 ,4,11,418.67516825615,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 15-16,3,17,386.54003390496,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,9,18,430.03733253287,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,27,31,461.45211207839,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,25,26,464.62354325202,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,8,27,370.86263091109,
Longmont Criterium,2012-07-15,Men 4  10-99,41,45,477.50740909091,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,19,21,448.3045633598,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-16,3,7,414.06819047619,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,5,13,396.93625987978,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,3,17,392.21334618334,
Salida Classic Road Race,2012-08-4,Men 4  10-99,27,35,449.66608501997,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,6,24,375.79008757033,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,7,19,407.44160343964,
CU Stazio Criterium,2013-03-30,Men SM 4,6,39,339.92332721932,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,4,16,407.93677083333,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,3,12,406.14794907231,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,5,10,466.72,
Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,3,10,406.89172690236,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,47,75,424.11368918919,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,62,79,473.76201709402,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,48,71,453.5124,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,34,60,453.61813333333,
 Salida Classic Time Trial,2013-07-26,Men SM 4,10,17,440.87301342569,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,2,11,423.51033040152,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,22,36,473.60704415466,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,4,15,417.75819047619,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,6,20,402.5605029155,
Racing For Hope,2013-08-10,Men SM 4-5,41,59,486.02752627792,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,33,51,447.78826086957,
Littleton Criterium p/b pedal,2013-08-11,Men JM 15-16,2,9,427.1635,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,19,72,381.43802777778,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,22,50,407.93446607606,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,2,22,381.35832807124,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,5,52,356.58768011037,
Weld County Road Race,2014-04-19,Men SM 4  ,42,79,447.63293664928,
The Koppenberg,2014-05-4,Men SM 4  ,DNF,60,552.70506523225,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,11,24,422.89480025341,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,13,25,448.16762398902,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,15,26,451.06225,
Coal Miners Classic,2014-06-1,Men SM 3  ,46,57,416.72372712193,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,4,17,364.18900377326,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,40,71,326.9436,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,93,121,487.0628,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,35,44,409.31672727273,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Salida Classic Road Race,2014-07-20,Men SM 3,28,36,441.26924479167,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,25,35,424.29469439829,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,DNF,57,458.9615,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,23,31,411.00845238095,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,40,42,443.78978160371,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,DNF,42,458.05438596491,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,71,79,486.40167948718,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,68,73,499.3052962963,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,67,70,459.29957142857,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,67,70,478.4335744588,
The Koppenberg,2015-05-2,Men SM 3,32,56,420.74096588717,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 17-18,1,10,348.63316666667,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,33,39,445.82769315999,
Superior Morgul - TT,2015-05-15,Men SM 3,32,35,441.35161646298,
Superior Morgul - Circuit,2015-05-16,Men SM 3,16,49,371.21326818182,
Superior Morgul - Road Race,2015-05-17,Men SM 3,45,59,447.84486111111,
Deer Trail Road Race,2015-05-31,Men SM 3,DNF,48,471.87088235294,
Ridge at 38 Criterium,2015-06-7,Men SM 3,31,60,379.5595,
Guanella Pass Hill Climb,2015-06-14, Men JM 17-18,3,4,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,93,121,463.02856,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,64,115,451.38086627907,
Clasica de Rio Grande,2015-07-11,Men SM 3,11,44,366.45536458333,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,42,58,460.18536185771,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,13,19,418.0321737949,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,17,30,416.8056875,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,17,30,418.4310625,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,27,33,458.19018888889,
Littleton Criterium,2015-08-1,Men SM 2-3,76,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,6,24,359.01725,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,30,49,448.78908796296,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,30,42,445.82035087719,
Colorado Junior Challenge - TT,2015-08-15,Men JM 17-18,12,17,441.7565,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 17-18,9,18,403.48505555556,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 17-18,6,18,382.81247619048,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,49,56,466.38684282729,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,47,53,460.65426213139,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,42,47,456.53600860999,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,43,47,469.32465391008,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,31,36,467.60993683979,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,18,36,392.1565576209,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,17,36,392.66094117647,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,17,34,391.48560589778,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,65,89,436.70370455262,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,65,89,439.09871212121,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
Clasica de Rio Grande,2016-04-23,Men SM 3,DNF,48,472.41236196109,
FrostBite TT,2017-03-4,Men Collegiate CAT B,5,5,,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,8,21,429.63687326389,
Oredigger Classic,2017-04-2,Men Collegiate B,DNF,17,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,8,28,421.58168140139,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,8,24,410.47412619048,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,DNF,29,546.00340533973,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,DNF,38,533.90561904762,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,18,24,510.64654545455,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,17,76,421.80778120385,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate B,16,17,505.31402083333,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,9,39,323.51357473545,
Wattfest at Utah Motorsports,2022-03-12,Men Collegiat Cat 3/4,1,3,,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,DNF,37,403.99251054767,
Maverick Classics - RR,2022-03-27,Men Cat3/4,DNF,43,436.41473006505,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,10,20,305.625,
Goshen Circuit Race,2022-05-7,Men's B,DNF,23,491.9301339355,
Ride East Canyon,2022-08-6,Men Cat 3,14,15,450.44147894546,
Wattfest,2023-03-18,Men CAT3/4,44,66,402.43301116334,
Wattfest,2023-03-18,Men Collegiate CAT3/4,4,9,423.56635243851,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,DNF,40,415.93849500917,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,DNF,29,433.5430540611,
Goshen Circuit Race,2023-04-29,Men CAT3-4,27,37,423.03853859243,
West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,11,16,376.42933577882,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,14,33,382.00154752292,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,14,32,422.84356621639,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 3,3,8,,
Birds of Prey Circuit Race,2024-04-7,Men Men's 3/4,8,23,398.66562552727,
