Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2012-03-16,Men Masters 35+ ,22,27,352.01609078791,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 50+,2,17,354.96866064441,
NoDa Grand Prix,2012-04-15,Men Masters 55+  55-99,8,10,446.38311195715,
Brick City Criterium,2012-05-1,Men Cat 1  55-99,5,7,431.281,
Brick City Criterium,2012-05-1,Men Cat 4  ,29,68,384.12926470588,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,26,39,390.9782603215,
Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,16,18,422.792,
Powerade State Games of NC Criterium,2012-06-17,Men Masters  55,3,5,,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,10,19,328.55200320513,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,22,42,375.475,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,22,29,400.51716666667,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,18,32,414.22596876444,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,24,46,360.15,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,24,34,385.89011764706,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 55-59,5,7,413.55966666667,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,18,24,370.11009090909,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 55-59,5,7,413.55966666667,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,18,24,370.11009090909,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,8,17,390.685,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,6,17,338.1069375,
The Tour of Reidsville,2013-09-6,Men Masters 45+,10,14,344.63495238095,
Carolina Cup,2013-09-8,Men Masters 55 +  55+,4,9,382.149,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,5,22,365.10750013849,
Belmont Criterium,2014-04-13,Men Master  45+,23,37,400.471,
Belmont Criterium,2014-04-13,Men Masters  35+,18,29,401.51421666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,32,38,395.92568579913,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,12,16,374.10247619048,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,6,17,345.0236875,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,12,23,411.98074242424,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,17,29,408.90576404299,
C State Criterium Championships,2014-07-12,Men Masters 55-59,2,6,341.838,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,12,23,371.05,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,15,27,386.73430555556,
Brick City Criterium,2015-04-26,Men 55+ Cat 1,5,9,399.92,
Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,6,13,416.26247824177,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,17,32,390.3725,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,3,14,360.16666666667,
Goldsboro Downtown Criterium,2015-07-18,Men 45+ Masters 45+,3,7,362.32033333333,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,7,24,418.7596,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,12,28,418.20239285714,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,9,20,415.89869344246,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,31,37,440.73457079925,
