Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race,2006-07-1,Masters 40+,16,39,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,24,57,,
Kings Valley Road Race,2007-04-14,Pro/1/2,43,44,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,18,47,,
OBRA Road Race,2007-07-1,Senior Men,31,49,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,14,53,,
Kings Valley Road Race,2008-04-12,Pro/1/2,32,63,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,4,22,,
OBRA Road Race,2008-06-14,Masters 40-49,6,43,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,14,46,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,23,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,15,52,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,22,41,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,13,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,31,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,28,49,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,18,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,18,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,19,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,38,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,15,36,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,25,32,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,41,42,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,25,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,27,64,,
Jefferson Cup Road Race,2010-03-28,Men MR Cat 1-2 35-39 ,4,10,188,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,9,74,205.12248715144,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,13,45,240.81146850018,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,8,53,222.75691812921,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,DNF,36,,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,DNF,21,,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,DNF,50,,
Deep Blue Time Trial,2010-05-9,Men - Masters 35+,3,11,,
Silverton RR,2010-05-16,Men 1/2,30,44,165.61593939394,
Leonardtown Criterium,2010-05-16,Masters 35-44   ,10,13,284.20468539849,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,35,44,299.35996590909,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,39,40,326.17709163818,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,22,40,258.78481017279,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,4,16,,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,37,39,300.58790755611,
Brooks Systems Langley Speedway Crit,2010-06-6,Men master  35-44 ,4,16,271.875,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,19,42,298.22354372192,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,42,42,402.77211229978,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,25,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,22,42,336.46921031746,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,12,23,259.6365492041,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,13,13,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  35-99 ,2,10,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  35-99 ,2,11,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,32,42,328.80952380952,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,41,42,350.2380952381,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,DNF,37,355,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,17,35,465.34452500372,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,50,57,518.97361279282,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,31,36,438.06388888889,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,57,72,415.49399305556,
Tour de Grove,2013-05-11,Men Cat 5,20,23,562.6663030303,
Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,9,11,411.337,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,11,16,375.93933333333,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,4,18,334.9859375,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,8,37,304.10738888889,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,30,79,281.70341880342,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,4,18,286.60222222222,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,25,37,395.50722222222,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,9,27,314.12301282051,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,8,33,280.56353125,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,23,27,388.2762099411,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,15,30,349.16562222222,
The Chesapeake Criterium,2014-08-9,40+ no cat 5's,5,10,333.16535125,
The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,3,13,305.97688888889,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,70,98,480.14236585366,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,17,19,346.56707407407,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,15,20,534.39166666667,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,DNF,55,538.15728437682,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,31,36,415.35447058824,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,6,16,322.76728230181,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,13,24,368.965,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,6,21,289.35841666667,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,3,18,298.83525,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,2,15,311.8830267306,
The Bunny Hop Criterium,2015-05-3,Masters 45,8,45,305.17665740741,
Poolesville Road Race,2015-05-9,Men 45+ Masters,15,40,378.29175,
Kelly Cup,2015-05-17,Men 45+ Masters,6,19,304.459890625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,7,42,299.359375,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,3,22,265.70309090909,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,7,39,298.855,
Ride Sally Ride,2015-06-6,Men Masters  45+,4,31,291.27548295455,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,3,14,273.78107142857,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,7,30,306.8521,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,1,24,248.72995923533,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,6,24,313.45198932951,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,3,24,274.78359769882,
Richmond Road Race,2015-06-27,Men Senior 45-54 Open,6,10,346.685,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,3,28,290.28321428571,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,14,15,414.27242857143,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,18,24,336.97088333333,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,1,22,257.22,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,14,15,414.27242857143,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,18,24,336.97088333333,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,8,11,377.215,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,8,11,377.215,
Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,4,10,282.10053333333,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,2,13,280.6475,
Page Valley Road Race,2015-08-1,Men Masters 45+,4,20,310.2875,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 45+,1,8,257.22,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,3,12,315.83059984067,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,32,34,480.83921875,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  45+ Masters,1,12,268.94,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,8,54,306.64897977355,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,21,52,360.38213640297,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,1,16,257.97216666667,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,15,30,368.38521875,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,3,25,276.62515382667,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,2,21,284.73944920075,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,7,24,321.47195336605,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,6,36,315.60294871795,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,18,21,423.781175,
Church Creek Time Trial - #1,2016-05-21,Men Masters  45+ 45+,6,10,396.91366513864,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,7,15,400.95683333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,10,39,283.48096501959,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,13,81,285.4334,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,5,38,310.3171,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,7,21,322.66003645833,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,6,22,318.50483333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,3,17,274.18615489355,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,2,13,301.42748656613,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,4,13,305.14828445726,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,4,15,312.48544935148,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,4,13,330.93091666667,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,2,18,303.02426467623,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,4,42,295.36685964912,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,31,68,383.98746666667,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,1,11,272.31166666667,
Page Valley Road Race,2016-07-30,Men Masters 45+,3,31,293.056,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 45+ Masters,1,7,284.016,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,11,31,356.67316666667,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,19,52,350.12294871795,
Chris Thater Memorial,2016-08-27,Men Master  45+,3,17,328.35857142857,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,29,39,407.35975,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,21,47,330.49408695652,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,20,41,350.89765,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,8,33,323.55459375,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,21,64,333.66711458333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,7,51,316.09363333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,2,65,305.7062515873,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,45,89,372.07877777778,
Argyle time Trial,2017-04-30,Men 45+ Masters,2,11,313.67260561364,
The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,4,10,343.05530649283,
Ride Sally Ride,2017-05-7,Men Masters 45+,4,37,299.12539393939,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,37,76,379.48791954023,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,28,37,461.47176666667,
BikeJam - Kelly Cup,2017-05-21,Men 45+,10,29,359.20220238095,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,52,55,461.06896296296,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,19,35,380.12626256127,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,20,92,341.45079862412,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,15,71,347.53380076628,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,11,17,398.04041666667,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,2,13,308.02471296296,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,6,15,328.76226330532,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,4,13,336.63048778041,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,21,23,466.09227272727,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,6,19,350.58788888889,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,23,36,404.03437037037,
Todd Stadium Crit,2017-07-30,Men Master 45+,3,17,340.57011904762,
Todd Stadium Crit,2017-07-30,Men Master 35+,7,16,390.445,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,7,17,369.178125,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,28,38,439.14188112127,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,34,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,69,93,381.88643992248,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,34,74,362.25148611111,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,11,21,386.99,
Ride Sally Ride,2018-05-6,Men Masters  45+,3,26,319.96391025641,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,51,63,429.83344086022,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,4,44,349.79196078431,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,9,37,339.23310074956,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,29,55,360.99725308642,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,24,32,470.26992476867,
Tour of Somerville,2018-05-28,Men Masters 40+,25,103,354.54835658915,
Tour of Somerville,2018-05-28,Men Cat2/3,53,129,406.42697258255,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,14,24,446.40415,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,37,74,373.46197916667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,48,54,466.76548076923,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,3,21,337.15244444444,
The Chesapeake Criterium,2018-08-11,50+ Men,6,14,421.82747619048,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,13,33,384.36741824211,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters,1,7,355.67907089456,
Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,8,15,383.23464480607,
Tour de Tysons,2019-03-16,Men  45+ 45+,24,39,431.41712280702,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,42,50,497.69741333333,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,15,36,385.01713848039,
Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,14,16,485.762,
Tour of Page County,2019-04-28,Men Masters  45+ 45+,12,14,456.88651541218,
Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,7,14,352.56547619048,
Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,2,14,333.16405741049,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,DNF,35,521.82991666667,
Argyle Time Trial,2019-05-25,Men 35+,3,6,347.768,
USO Warrior Week Criterium,2019-06-1,Masters 45+,9,15,453.72083333333,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,12,23,450.95625,
Ride Sally Ride,2019-06-9,Men MASTERS 45+,3,24,367.06930555556,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,8,22,402.02677777778,
Tour of Washington County - TT,2019-06-16,Men 45+,6,17,344.48442669021,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,3,16,359.95028873168,
Tour of Washington County ,2019-06-16,Men 45+,8,16,396.683000711,
Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,5,12,339.91155555556,
Riverside Corporate Park,2019-06-30,Men Master 45+,18,28,466.35620512821,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,8,11,429.84497679521,
That Dam TT,2019-07-13,Men Masters  35+ 35+,3,5,,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,16,63,354.88975,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,59,68,493.32536458333,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,6,21,420,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,12,22,404.50311215149,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,2,18,365.57935981961,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,8,16,361.15087787943,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,27,32,416.35519788498,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,34,35,620.0433795017,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,DNF,19,,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,5,8,405.75376674592,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,6,8,403.17338620448,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,3,7,376.76254104327,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,2,18,326.47971184733,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,16,21,404.09787460051,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 55+,2,6,408.15950173186,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,2,14,335.80942890589,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,12,19,429.92067519355,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,30,40,487.2240254512,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,DNP,40,,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,16,29,430.25374489526,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,49,73,387.87454636586,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,22,32,467.82206457008,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,60,,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,4,9,,
Ride Sally Ride,2023-06-11,Men 35+,15,24,341.52162500283,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,DNF,60,415.18632211765,
Ride Sally Ride,2023-06-11,Men 55+,2,25,328.08246428521,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,4,11,349.99586101847,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 55-59,1,12,352.74933105195,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,24,48,357.83696164742,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,45,61,414.92488199343,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,29,66,344.92661152157,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,19,41,343.00118672847,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,17,39,344.0463501727,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,18,80,358.59759699093,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,56,70,436.70624595165,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,19,31,394.61928526873,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,8,27,313.41720083327,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,DNP,37,,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,16,28,505.35714285714,
