Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eurekan Road Race,2015-08-15,WoMen Open,6,9,478.81811583865,
Tour de Trykes Twilght Criterium,2015-08-22,Women  Cat 4,7,10,610.4835812963,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Women Cat 4,8,10,640.9242,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Women master 35 - 39 Open,1,1,,
Cross Winds Classic ,2016-02-28,Women CAT 4,13,27,591.36090384615,
Tall Chief Classic,2016-03-6, Women Cat 4  W,16,26,614.9557788023,
Tall Chief Classic,2016-03-6, Women Cat 4  W,16,26,614.9557788023,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,18,27,657.80451923077,
Eucha Classic Road Race,2016-04-10, Women Cat 4,14,18,673.45333849976,
Bixby Bicycles Spring Time Trial,2016-04-17,Women Senior  Cat 4,5,9,603.43442271278,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,7,22,530.3063833644,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,7,12,550,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Women Merckx   Cat 4,11,12,674.48727977487,
The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,15,16,668.82543452303,
Cross Winds Classic ,2017-02-26,Women - Cat 4,15,16,685.33184112619,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,30,30,724.90233427122,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,25,32,670.2197,
NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,20,23,681.3376969697,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,20,21,722.32609560884,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,41,49,654.25229772166,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,35,40,668.30111842105,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Master 40-49 Cat 1/2/3,4,4,,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Women Cat 4,12,14,698.86152777778,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Women Masters 40-44 Open,1,1,,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,18,19,700.99185185185,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 4/5,13,13,697.58766666667,
Arkansas State Road Race Championships,2018-07-28,Women Open,2,3,,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 4/5,13,23,610.98166666667,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 40-44 Open,6,6,626.28775515873,
