Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,35,39,489.8785,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,22,28,364.31166666667,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,25,41,360.372,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,39,42,346.0241547619,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,31,34,367.77842156863,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,27,28,422.662,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,24,32,365.68479166667,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,14,24,366.35957274045,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,36,40,408.50826982331,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,22,23,384.38802999629,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,21,29,418.12541666667,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,22,23,384.38802999629,
