Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,4 Men                      ,7,66,350.90909090909,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,38,71,358.25,
Nutmeg Classic Criterium,2008-06-21,CAT 4,9,61,356,
Whaling City Cyclone,2008-06-22,CAT 4,2,16,347.5,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,1,97,340,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,11,36,298.41457433549,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,89,93,343.9972826087,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,DNF,93,,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,17,50,384.69746666667,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,DNF,53,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,22,48,417.27183175924,
Stevens Duck Country Criterium,2009-03-15,Men B       ,DNF,39,,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,DNF,53,,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,7,48,388.29248586989,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,6,44,353.12414138285,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,24,69,294.15345588235,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,5,69,252.19674860667,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,20,49,330.59882283698,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,21,83,292.85251174284,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,50,69,293.57586039676,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,DNF,48,335.81666666667,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,77,83,339.56202891011,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,DNF,76,356.976,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,61,73,276.47489951199,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,63,65,320.37712742727,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,DNF,34,386.73666666667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,DNF,118,336.90292592593,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,70,75,316.93749132334,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,65,65,321.32266666667,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,31,47,339.66633333333,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,86,89,384.78064015152,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,58,100,373.43066666667,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,DNF,83,380.52117592593,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,27,34,344.37480769231,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,56,86,379.06914285714,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,36,43,380.86666666667,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,DNF,63,401.93583333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,43,47,373.29716666667,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,24,38,334.87873684211,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,20,21,411.8655,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,25,40,341.40046666667,
Gaffney Criterium,2014-05-3,Men CAT 3  ,19,27,372.23711538462,
Tour of Somerville,2014-05-26,Men Cat 2  ,25,77,292.40794736842,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,37,67,299.45304545455,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,30,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,47,79,337.24361416361,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,43,59,347.71873275862,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,66,90,373.26860723307,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,50,75,393.88772601927,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,15,44,297.76760788576,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,17,25,335.3545,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,67,67,383.8380072079,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,47,67,341.35502427772,
Park Circle Criterium,2015-04-28,Men CAT 2/3,28,32,407.927875,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,DNF,55,372.86504347826,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,27,39,370.63609210526,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,51,61,401.78697267876,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,66,89,348.15970454545,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,28,64,353.57875,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,45,67,397.8982962963,
Witches Cup,2016-08-10,Men Pro/1/2/3,58,82,356.98132236842,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,46,93,377.48774375,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,72,93,469.3094384058,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,39,56,400.20747741792,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,36,65,382.57155376344,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,DNF,55,462.81615909091,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,44,51,433.87075757576,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,DNF,41,523.46807777778,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,35,58,432.96099206349,
