Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,23,27,589.21045860016,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,35,66,565.33771219927,
Winona Lake Road Race,2014-05-17,Women Cat 4  ,7,14,549.18965168804,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,23,42,597.17507512913,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 4,5,13,522.41723442742,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,19,38,586.03989018358,
Iowa State Time Trial Championships,2015-08-30,Women MR 50-54,1,2,,
New Glarus Road Race,2016-07-30,Women  Cat 4,5,8,567.99336237526,
Illinois State Time Trial Championship,2017-08-12,Women Master 50+,1,2,,
LAMBRA Individual Time Trial Championship,2018-05-6,Women Cat 4/5,2,8,530.74653418081,
Indiana State Time Trial,2018-07-22,Women Masters 55-59,1,2,,
Illinois State Time Trial Championship,2018-08-12,Women W 50-59,1,3,,
LAMBRA Individual Time Trial Championship,2019-05-5,Women Cat 4/5,5,9,489.0899206524,
LAMBRA Time Trial Championship,2020-08-9,Women Cat 4,3,3,,
