Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,43,75,202.93649178302,
ETJC RR,2011-07-9,Masters Men (30-39),4,15,274.47769382716,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,58,113,206.41469405213,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,141,137,288.37974993146,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,8,36,274.44444444444,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,14,35,298.88438376303,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,15,28,298.48426504952,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,7,30,241.76140390712,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,13,34,268.74053921569,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,9,23,259.37513636364,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,15,34,277.49167788021,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,18,41,277.919825,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,7,49,209.41717138336,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,9,34,261.16469079529,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,1,20,227.93682751731,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,3,9,266.26765304733,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,18,21,350.69918471137,
Pisgah Omnium - TT,2013-07-5,Men Masters  35+,6,11,302.44293468794,
Pisgah Omnium - Crit,2013-07-5,Men Masters  35+,8,14,266.59,
Pisgah Omnium,2013-07-5,Men Masters  35+,2,8,247.40427546352,
Pisgah Omnium - RR,2013-07-5,Men Masters  35+,2,8,254.51,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,13,19,307.70657896629,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,31,42,323.91605922619,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,3,24,310.21931818182,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,7,41,338.84583333333,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,4,43,332.95805614035,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,7,45,337.78724664018,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,2,43,305.81101388889,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,2,22,292.7923517796,
Warren Wilson Criterium,2017-03-19,Men Pro 1-3,6,17,318.1275625,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,11,27,348.79223076923,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,1,18,306.09633333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,1,27,316.91683333333,
High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,1,17,291.95574913194,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,2,35,291.16652380952,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,3,37,308.91743831805,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,2,28,332.16659722222,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,11,40,348.77091351052,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,5,19,324.93777777778,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,8,53,314.99767551796,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,30,41,401.95716666667,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,2,37,293.05255555556,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,16,18,433.76625431397,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,45,52,437.39830400463,
Hincapie Spring Series,2020-02-23,Men Masters,57,65,507.65925,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,10,63,331.75365,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,3,68,346.36765625,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,18,37,347.08333333333,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,3,41,296.1557,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,30,46,362.1227826087,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,10,54,315,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,6,21,323.75,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,47,62,368.14532258065,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,19,30,394.97748425109,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,DNF,27,461.45302427361,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,27,35,398.89910483763,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,33,55,378.02160313206,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,DNF,25,386.2020794723,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,DNF,15,427.18941377186,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,DNF,25,419.95791599722,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,DNF,15,409.84134297231,
Greenville Spring Series,2023-02-18,Masters 40+ Open,3,22,328.73795323022,
Greenville Spring Series,2023-02-19,Masters 40+ Open,4,26,333.37255294204,
Greenville Spring Series,2023-02-25,Masters 40+ Open,3,16,299.38408750752,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,12,23,353.99020722518,
Greenville Spring Series,2023-03-4,Masters 40+ Open,4,26,310.99756176424,
Greenville Spring Series,2023-03-5,Masters 40+ Open,5,24,310.50071185141,
