Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,242144,Liam,Flannery,Team Gnosis,,UCI,300,270,
CAT A,2,75139,Chris,Niesen,JAM Fund,,391241,300,277.5,
CAT A,3,89468,Christian,Norvold,JAM / NCC,,406156,300,285,
CAT A,4,1116,Chris,Curven,Boston Racing Independent,,159968,300,292.5,
CAT A,5,6347,Kevin,Ondre,Cyclonauts Racers,,63826,300,300,
CAT A,6,93336,Ben,Jankowski,Northampton Cycling Club,,429724,300,307.5,
CAT A,7,228731,Gus,Lellman,Joe's Garage,,449357,300,315,
CAT A,8,183627,Alex,Balla,Cyclonauts Racers,,563820,300,322.5,
CAT A,9,41204,Sam,Veggeberg,Bikeway Source,,404558,300,330,
CAT A,DNF,228732,Charles,Mathers,,,618703,300,345,
CAT A,DNF,55745,Daniel,Vaughn,JAM / NCC,,359709,300,345,
CAT B,1,41204,Sam,Veggeberg,Bikeway Source,,404558,400,340,
CAT B,2,226336,Henry,Weis,,,408056,400,347.5,
CAT B,3,228732,Charles,Mathers,,,618703,400,355,
CAT B,4,225901,Johnny,Suarez,Cycling Connection,,613935,400,362.5,
CAT B,5,184678,Bob,Lelievre,Northampton Cycling Club,,571759,400,370,
CAT B,6,228728,Patrick,Deavan,,,609997,400,377.5,
CAT B,7,226341,Aiden,Jasmin,Flamingo-go,,609295,400,385,
CAT B,8,151894,Matt,Zarotny,Joe's Garage,,443809,400,392.5,
CAT B,9,817,David,Goodwin,Kissena Cycling Club,,225280,400,400,
CAT B,10,228733,Patrick,Ryan,Northampton Cycling Club,,616286,400,407.5,
CAT B,11,228972,Jess,Beck,JAM / NCC,,,400,415,
CAT B,12,228974,Luis,Valdiz,,,ONE DAY,400,422.5,
CAT B,13,817,David,Goodwin,Northampton Cycling Club,,225280,400,430,
CAT B,14,225992,Daryl,Beck,Northampton Bicycle,,,400,437.5,
CAT B,DNP,228734,Ignacy,Grzelazka,Northampton Cycling Club,,ONE DAY,,,
CAT B,DNP,228735,Ian,Mccahill,,,ONE DAY,,,
CAT B,DNP,228973,Josue,Murillo,,,ONE DAY,,,
CAT B,DNF,228975,Emily,Boynton,Northampton Cycling Club,,ONE DAY,400,475,
