Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,118035,Vincent,Marcotte,Langlois Brown Racing,2:39:41,433120,339.39,274.16183333333,
Men 35+ Masters,2,66952,Matthew,Wikstrom,Santa Monica BMW Helen's,2:40:22,200063,302.08,282.33607407407,
Men 35+ Masters,3,82547,Jeffrey,Werner,Langlois Brown Racing,2:40:22,402710,326.16,290.51031481481,
Men 35+ Masters,4,6655,David,Kuhns,Team Oregon p/b Laurelwood,2:40:22,244713,278.78,298.68455555556,
Men 35+ Masters,5,37807,Anthony,Broadman,Studio nine 30 /Sothebys,2:40:27,222694,387.71692829418,306.8587962963,
Men 35+ Masters,6,134884,Matthew,Vannostrand,Van Nostrand,2:40:27,503772,347.73,315.03303703704,
Men 35+ Masters,7,13514,Cody,Peterson,,2:40:31,97506,300,323.20727777778,
Men 35+ Masters,8,20212,Shawn,Howard,Vertical Earth,2:40:31,190844,349.32,331.38151851852,
Men 35+ Masters,9,82007,Stefano,Profumo,LangeTwins Winery Racing Team,2:40:37,405412,361.01,339.55575925926,
Men 35+ Masters,10,11452,Carl,Hoefer,Hosmer Chiropractic,2:40:40,113787,314.33,347.73,
Men 35+ Masters,11,55852,Cliff,Eslinger,Studio nine 30 /Sothebys,2:40:42,409838,384.68,355.90424074074,
Men 35+ Masters,12,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,2:40:44,163046,348.87,364.07848148148,
Men 35+ Masters,13,45259,Elliot,Grothe,Carefast,2:41:04,287436,349.12,372.25272222222,
Men 35+ Masters,14,104075,Joshua,Stockinger,,2:41:13,438470,363.31,380.42696296296,
Men 35+ Masters,15,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,2:41:24,240212,415.38,388.6012037037,
Men 35+ Masters,16,59409,Tyler,Janke,Folsom Bike/Trek/Raley's,2:41:33,57315,320.28,396.77544444444,
Men 35+ Masters,17,44229,Matt,Mikul,SquadraSF p/b Terun,2:41:57,271933,337.12,404.94968518519,
Men 35+ Masters,18,14660,David,Mai,ThirstyBear p/b Akamai,2:42:47,232508,357.91,413.12392592593,
Men 35+ Masters,19,135494,Matt,Reeves,BendBroadband/WebCyclery,2:58:28,511673,300,421.29816666667,
Men 40+ Masters,1,25765,Patrick,Caro,Full Circle Cycling,2:39:35,88582,394.49,304.2575,
Men 40+ Masters,2,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,2:39:45,207922,411.45,306.44003565062,
Men 40+ Masters,3,36137,Mark,Sherman,Langlois Brown Racing,2:39:55,407773,350.46,308.62257130125,
Men 40+ Masters,4,53257,Shane,Savage,Mighty,2:40:09,405358,328.9,310.80510695187,
Men 40+ Masters,5,42456,Philip,Tinstman,,2:40:18,35628,325.95,312.9876426025,
Men 40+ Masters,6,54736,Andrew,Sargent,Evolution Racing,2:40:18,31309,287.22,315.17017825312,
Men 40+ Masters,7,113813,Jonathan,Baker,Chico Masters,2:40:18,186350,299.82,317.35271390374,
Men 40+ Masters,8,12259,Kyle,Wuepper,BendBroadband/WebCyclery,2:40:22,39076,318.28,319.53524955437,
Men 40+ Masters,9,10657,Paul,Bourcier,Grixsen Brewing p/b West,2:40:22,4391,302.62,321.71778520499,
Men 40+ Masters,10,16064,Mark,Shimahara,,2:40:27,32481,339.26,323.90032085562,
Men 40+ Masters,11,62101,Gregory,Strokes,Strafe,2:40:27,315896,290.88,326.08285650624,
Men 40+ Masters,12,16823,Jeromy,Cottell,Team Specialized,2:40:27,273912,310.79,328.26539215686,
Men 40+ Masters,13,84538,Jason ,Boynton,Peet's Coffee Racing,2:40:31,4526,347.11,330.44792780749,
Men 40+ Masters,14,111725,Benjamin,Brainard,,2:40:31,478053,336.21,332.08482954545,
Men 40+ Masters,15,13726,Sean,Haidet,ArtsCyclery.com/Schnur Racing,2:40:31,153943,352.67,333.72173128342,
Men 40+ Masters,16,117916,Scott,Robinson,Sturtevants,2:40:31,30214,326.37,336.99553475936,
Men 40+ Masters,17,54737,Joel,Brazil,Sturtevants,2:40:37,4702,308.55,339.17807040998,
Men 40+ Masters,18,110234,Grant,Berry,Byzick and Company Cycling,2:40:44,148636,350,342.45187388592,
Men 40+ Masters,19,37190,Randall,Coxworth,Monster Media Elite Masters,2:40:44,48052,282.71,342.45187388592,
Men 40+ Masters,20,12219,Maikey,Lopera,Hop Valley Brewing,2:40:51,195121,306.4,345.72567736185,
Men 40+ Masters,21,38118,Mike,Castaldo,Chico Masters,2:40:58,6422,375.45,347.90821301248,
Men 40+ Masters,22,139904,Stuart,Smith,Revelstoke Cycling Association,2:41:15,504479,350,350.0907486631,
Men 40+ Masters,23,11451,Steve,Schwaeber,Grixsen Brewing p/b West,2:41:26,119612,306.34752528313,352.27328431373,
Men 40+ Masters,24,11480,Rob,Angelo,Evolution Racing,2:41:36,345532,345.53,355.54708778966,
Men 40+ Masters,25,17904,Jeff,Albert,,2:41:36,235063,416.37,355.54708778966,
Men 40+ Masters,26,41227,?,George,Mercedes Benz,2:41:40,14809,337.65,359.91215909091,
Men 40+ Masters,27,12262,Edward,Micek,BendBroadband/WebCyclery,2:41:40,40989,341.36060606061,359.91215909091,
Men 40+ Masters,28,102250,Graham,Barron,Fulgas,2:42:11,504268,385.27,363.18596256684,
Men 40+ Masters,29,16067,Kyle,Glerum,Peet's Coffee Racing,2:43:01,195470,396.43,365.36849821747,
Men 40+ Masters,30,139908,Scott,Powell,,2:43:44,513590,350,367.55103386809,
Men 40+ Masters,31,13446,Robert,Sperling,ThirstyBear p/b Akamai,2:47:56,249316,437.59,369.73356951872,
Men 40+ Masters,32,15120,Salvatore,Taibi,,2:58:33,288177,294.03,371.91610516934,
Men 40+ Masters,33,15262,Nick,Theobald,Peet's Coffee Racing,2:58:37,35297,363.23,374.09864081996,
Men 40+ Masters,34,139907,Alejandro,Mittelholzer,AyM Bikes,3:07:15,410634,350,376.28117647059,
Men 40+ Masters,35,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,3:11:54,71023,380.18,378.46371212121,
Men 50+ Masters,1,14603,Robert,Pasco,Safeway Cycling,2:39:30,136970,329.31,297.46316666667,
Men 50+ Masters,2,123501,Eric,Martin,,2:40:16,22656,258.69,304.36281481481,
Men 50+ Masters,3,12254,Unknown,Racer,Worthy Brewing,2:40:22,38984,350.31,311.26246296296,
Men 50+ Masters,4,10682,Scott,Goldstein,,2:40:27,73302,450,318.16211111111,
Men 50+ Masters,5,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,2:40:27,10382,370.25,325.06175925926,
Men 50+ Masters,6,1076,Ron,Amos,Hammer Racing,2:40:31,377473,302.98,331.96140740741,
Men 50+ Masters,7,20364,Louie,Amelburu,Maddog Racing,2:40:31,65992,323.6,338.86105555556,
Men 50+ Masters,8,26993,Christian,Zauner,,2:40:47,85093,316.4,345.7607037037,
Men 50+ Masters,9,44124,Todd,Parks,Hammer Racing,2:41:15,55308,326.69,352.66035185185,
Men 50+ Masters,10,10683,Matthew,Slater,Evolution Racing,2:41:23,243886,356.17,359.56,
Men 50+ Masters,11,4663,Hunter,Ziesing,Hammer Racing,2:42:49,39478,344.61,366.45964814815,
Men 50+ Masters,12,139901,Eric,Schehen,Cyclesport,2:44:36,512155,450,373.3592962963,
Men 50+ Masters,13,90516,Mark,Weideman,Maddog Racing,2:58:56,74023,383.34,380.25894444444,
Men 50+ Masters,14,43300,Yehuda,Packer,MORE Foundation,3:03:28,130228,366.65,387.15859259259,
Men 50+ Masters,15,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,3:07:28,345270,364.21,394.05824074074,
Men 50+ Masters,16,75962,Richard,Mull,Big Orange Cycling p/b Beachbody Performance,3:12:46,362385,359.56,400.95788888889,
Men 50+ Masters,17,16187,Todd,Munk,SJBC,3:18:39,296426,415.83,407.85753703704,
Men 50+ Masters,18,70501,Thomas,James,,3:19:08,513731,450,414.75718518519,
Men 50+ Masters,19,77737,Charles,Rowland,Guy's Racing Club,3:31:26,396196,433.76,421.65683333333,
Men Cat 2,1,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,2:33:39,338976,347.23,285.66516666667,
Men Cat 2,2,42010,Bruno,Suttles,Davis Bike Club Race Team,2:33:48,332032,310.48,287.16134649123,
Men Cat 2,3,92428,Pierrebernard,Thiffault,Ten Speed Hero,2:33:50,414794,319.48,288.65752631579,
Men Cat 2,4,28465,Rupert,Cox,Limitless Cycling powered by GoodyFinder.com,2:33:52,309471,352.95,290.15370614035,
Men Cat 2,5,57692,Lewis,Whiley,Rad Racing NW,2:34:17,351580,341.52,291.64988596491,
Men Cat 2,6,106327,Brandon,Baker,Fig Mtn Brew Racing,2:34:19,459871,313.11,293.14606578947,
Men Cat 2,7,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,2:34:19,333366,321.15,294.64224561404,
Men Cat 2,8,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,2:34:19,197592,355.86,296.1384254386,
Men Cat 2,9,76620,Cooper,Shanks,Dolce Vita Freewheel,2:34:19,400645,342.52,297.63460526316,
Men Cat 2,10,44469,Gray,Skinner,Dropler,2:34:19,200712,200,299.13078508772,
Men Cat 2,11,83376,Kyle,Thornton,TRU/TRACE3 Racing pb Fullerton Bikes,2:34:22,398391,316.96,300.62696491228,
Men Cat 2,12,118343,Michael,Barker,Team Velocity,2:34:23,394191,337.59,302.12314473684,
Men Cat 2,13,91151,Jacob,Hatcher,Scout Cycling Team,2:34:23,424969,282.55,303.6193245614,
Men Cat 2,14,123491,Robert,Crane,Synergy Racing CC,2:34:23,481988,298.56211780661,305.11550438596,
Men Cat 2,15,67378,Fred,Shattell,Sonic Boom Racing Team,2:34:23,348378,307.88,306.61168421053,
Men Cat 2,16,120234,Nicholas,Reed,Chico Corsa Cycling Club,2:34:23,478016,374.57,308.10786403509,
Men Cat 2,17,103603,Andrew,Dorais,Contender Bicycles,2:34:23,440165,341.58,309.60404385965,
Men Cat 2,18,70177,Gregory,Seymour,Sonic Boom Racing Team,2:34:23,385701,357.2,311.10022368421,
Men Cat 2,19,132723,Nigel,Kinney,Langlois Brown Racing,2:34:23,501585,223.92,312.59640350877,
Men Cat 2,20,79587,John,Kercher,Bandit Elite Racing,2:34:23,228076,288.36,314.09258333333,
Men Cat 2,21,41806,Jeffrey,Stern,Fig Mtn Brew Racing,2:34:30,356604,337.64,321.57348245614,
Men Cat 2,22,68981,Erik,Muir,Illuminate the Bike,2:34:32,362242,351.91,321.57348245614,
Men Cat 2,23,50751,James,Snitzer,EGO p/b Sammys Bikes,2:34:32,365674,330.49,321.57348245614,
Men Cat 2,24,72059,Dylan,Oliva,Bike Improve NirWheels,2:34:32,390977,381.15,321.57348245614,
Men Cat 2,25,46508,Nate,Taggatz,Scout Cycling Team,2:34:34,374170,318.78,321.57348245614,
Men Cat 2,26,97393,Justin,Homewood,Fulgas Cycling,2:34:34,504349,421.92,321.57348245614,
Men Cat 2,27,84831,Christopher,Hogan,Bandit Elite Racing,2:34:36,404681,311.59,321.57348245614,
Men Cat 2,28,67475,Jake,Barker,Steamboat Velo,2:34:36,363257,372,321.57348245614,
Men Cat 2,29,83384,Chaz,Hogenauer,TRU/TRACE3 Racing pb Fullerton Bikes,2:34:36,379658,338.21,321.57348245614,
Men Cat 2,30,139897,Christopher,Dubois,,2:34:40,318474,200,332.79483114035,
Men Cat 2,31,38596,Nick,Kreeger,Squadra p/b Teron,2:34:40,348242,380.99,332.79483114035,
Men Cat 2,32,127258,Robin,Warman,Pretorius Bikes,2:34:40,494446,342.21,332.79483114035,
Men Cat 2,33,36140,Keegan,Rowe,Mighty Cycling,2:34:40,470537,344.45,332.79483114035,
Men Cat 2,34,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,2:34:40,291935,354.27,332.79483114035,
Men Cat 2,35,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,2:34:40,264429,358.4,332.79483114035,
Men Cat 2,36,118083,Jeremiah,Jensen,Tete De La Course,2:34:43,405806,340.6,339.52764035088,
Men Cat 2,37,59883,Mark,Yoder,Bob Bicycles,2:34:43,366299,321.11,339.52764035088,
Men Cat 2,38,46478,Nathanael,Prewitt,Scout Cycling Team,2:34:43,342070,316.44,339.52764035088,
Men Cat 2,39,30114,Richard,Scudney,Team Health Warrior,2:34:46,300507,359.94,343.26808991228,
Men Cat 2,40,22539,Andrew,Loaiza,,2:34:48,310677,367.69326050628,343.26808991228,
Men Cat 2,41,90530,Sam,Andersonmoxley,Cycle Sport Specialized,2:34:51,416390,357.84,346.2604495614,
Men Cat 2,42,97231,Mark,Faas,Velocity Cycling Club,2:34:53,512365,200,346.2604495614,
Men Cat 2,43,12264,Scott,Gray,Team Oregon presented by Laurelwood Brew,2:34:57,245167,332.35,349.25280921053,
Men Cat 2,44,2146,Christopher,Bagg,Hosmer Chiropractic,2:34:57,241689,329.16,349.25280921053,
Men Cat 2,45,130149,Erik,Hofland,Therapeutic Associates Racing p/b Vancouver Toyota,2:35:00,311665,378.94,352.99325877193,
Men Cat 2,46,91085,Leo,Yip,Limitless Cycling powered by GoodyFinder.com,2:35:02,416940,344.15,352.99325877193,
Men Cat 2,47,59488,Jordan,Ruffino,Limitless Cycling powered by GoodyFinder.com,2:35:02,371680,377.82,352.99325877193,
Men Cat 2,48,75923,Tanner,Soelberg,SOR Cycles,2:35:25,397819,339.14,357.48179824561,
Men Cat 2,49,134877,Scott,Wannop,Mighty Cycling,2:35:25,502120,339.94,357.48179824561,
Men Cat 2,50,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,2:35:25,458488,375.13,357.48179824561,
Men Cat 2,51,15795,Ryan,Oakes,Amain Cycling,2:35:32,258824,360.84,361.9703377193,
Men Cat 2,52,139895,Micah,Medinski,Velocity Cycling Club,2:35:34,512336,200,361.9703377193,
Men Cat 2,53,86650,Christian,Gomes,Synergy Racing CC,2:35:35,513529,269.92,361.9703377193,
Men Cat 2,54,32609,Kevin,Tempel,Scout Cycling Team,2:35:42,246693,329.66,364.96269736842,
Men Cat 2,55,71533,Chris,Bosco,Velo Reno,2:35:48,379492,383.85,367.20696710526,
Men Cat 2,56,19495,Timothy,Lang,Low Factory Racing,2:35:48,257848,375.19,367.20696710526,
Men Cat 2,57,61325,Thomas,Wavrin,NorthStar Development Cycling,2:35:51,342900,315,369.45123684211,
Men Cat 2,58,36401,Zhaolong,Wu,Team Oregon presented by Laurelwood Brew,2:35:54,344374,388.09,370.94741666667,
Men Cat 2,59,126957,Benjamin,Dent,SBR Cyclist,2:35:59,494895,396.64,372.44359649123,
Men Cat 2,60,97228,Ryan,Golbeck,Mighty Cycling,2:37:30,470909,318.28,373.93977631579,
Men Cat 2,61,37040,John,Wolters,Ten Speed Hero,2:39:14,287592,360.27,375.43595614035,
Men Cat 2,62,36232,Eric,Balog,Holback Sports,2:39:33,332838,342.05,376.93213596491,
Men Cat 2,63,38049,Michael,Ferrell,Canyon Bicycles-Shimano-Specialized,2:39:55,254614,342.92,378.42831578947,
Men Cat 2,64,102605,Christopher,Beall,Low Factory Racing,2:41:02,397013,398.07,379.92449561404,
Men Cat 2,65,57716,Nigel,Davies,Bandit Elite Racing,2:42:00,360719,346.34,381.4206754386,
Men Cat 2,66,77186,Robert,Thayer,Sonic Boom Racing Team,2:42:04,396770,312.77,382.91685526316,
Men Cat 2,67,91145,Andre,Szlendak,Scout Cycling Team,2:43:10,406966,315.32,384.41303508772,
Men Cat 2,68,39213,Robert,Lander,Amain Cycling,2:44:17,356530,371.08,385.90921491228,
Men Cat 2,69,15474,Curt,Mills,Data Driven Athlete Racing,2:46:30,299412,400.94,387.40539473684,
Men Cat 2,70,57789,Christopher,Lonergan,Monster Media,2:50:08,355952,397.53,388.9015745614,
Men Cat 2,71,18368,Adam,Ocamb,Limitless Cycling powered by GoodyFinder.com,2:54:18,297136,392.85,390.39775438596,
Men Cat 2,72,15925,Nathanael,Dunn,Data Driven Athlete Racing,2:54:33,290357,387.72,391.89393421053,
Men Cat 2,73,41684,Dustin,Denton,Michael David Winery Cycling Team,2:54:38,365130,421.95,393.39011403509,
Men Cat 2,74,90336,Steven,Fuller,,2:55:22,416256,395.61,394.88629385965,
Men Cat 2,75,46455,Eric,Gregg,Team Boise Rush,2:59:01,361711,361.88,397.13056359649,
Men Cat 2,76,139896,Cory,Ostertag,Langlois Brown Racing,2:59:02,501418,200,397.13056359649,
Men Cat 2,77,83380,Jason,Elder,,3:17:53,401730,361.83,406.85573245614,
Men Cat 2,DNF,95269,Jack,Duncan,,0:00:00,414898,348.19,402.36719298246,
Men Cat 2,DNF,16428,John,Echeveste,Fig Mtn Brew Racing,0:00:00,268389,370.99,402.36719298246,
Men Cat 2,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,0:00:00,406652,404.64,402.36719298246,
Men Cat 2,DNF,51080,Andrew,Frank,Montana Velo,0:00:00,355158,344.11,402.36719298246,
Men Cat 2,DNF,133131,Mason,Harrelson,Team Oregon presented by Laurelwood Brew,0:00:00,466940,283.15,402.36719298246,
Men Cat 2,DNF,133132,Aidan,Livesey,Synergy Racing CC,0:00:00,513230,324.15,402.36719298246,
Men Cat 2,DNF,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,0:00:00,370290,369.43,402.36719298246,
Men Cat 2,DNF,105925,Patrick,Torpey,Team Health Warrior,0:00:00,441118,388.61,402.36719298246,
Men Cat 2,DNF,80180,Charlie,Velez,Data Driven Athlete Racing,0:00:00,337774,393.59,402.36719298246,
Men Cat 2,DNF,118051,Jackson,Pickell,Langlois Brown Racing,0:00:00,403497,286.56,402.36719298246,
Men Cat 3,1,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,2:03:41,457436,388.04,322.4645,
Men Cat 3,2,90435,Evan,Christenson,Swan's Cycling Club,2:03:44,400214,358.64,324.6466375,
Men Cat 3,3,49395,Ayden,Young,Audi,2:03:49,361728,423.79,326.828775,
Men Cat 3,4,112819,Felipe,Nystrom,Therapeutic Assoc Racing p/b Vancouver Toyota,2:03:50,489099,354.27,329.0109125,
Men Cat 3,5,53279,Matt,Cusack,Bandit Elite Racing,2:03:50,368185,391.43,331.19305,
Men Cat 3,6,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,2:03:50,384566,375.82,333.3751875,
Men Cat 3,7,80101,Abraham,Torres,FFKR ARCHITECTS RACING,2:03:50,401457,446.97,335.557325,
Men Cat 3,8,42582,Terence,Traughber,POC + Ritte,2:03:50,269632,423.35,337.7394625,
Men Cat 3,9,76645,Nick,Gibb,Roger C Peace,2:03:50,385044,432.71,339.9216,
Men Cat 3,10,38762,Logan,Jones-wilkins,,2:03:50,380149,371.95,342.1037375,
Men Cat 3,11,27967,Micah,Lerner,Low/Factory Racing,2:03:50,334018,481.51,344.285875,
Men Cat 3,12,83657,Wilson,Tran,Escape Velocity,2:03:50,394323,348.42,346.4680125,
Men Cat 3,13,63780,Adam,Meyer,Hoback Sports Racing,2:03:50,347166,373.32,348.65015,
Men Cat 3,14,117999,Max,Ritzow,Bicycle Way,2:03:50,419058,414.02,350.8322875,
Men Cat 3,15,104090,Jordan,Barber,Hutch's Slocom Comotion,2:03:50,443063,300,353.014425,
Men Cat 3,16,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,2:03:50,395728,459.84,355.1965625,
Men Cat 3,17,43316,Drew,Kogon,Velo Club LaGrange,2:03:50,313290,365.57,357.3787,
Men Cat 3,18,139899,Brendan,Cowley,Jubilee Cycles,2:03:50,513201,300,359.5608375,
Men Cat 3,19,71576,John,Snapp,Southern California Velo,2:03:50,296610,422.88,361.742975,
Men Cat 3,20,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,2:03:50,423452,423.71,363.9251125,
Men Cat 3,21,87030,Josiah,Poler,,2:03:58,412456,377.7,371.56259375,
Men Cat 3,22,75262,Andrew,Hibbitt,Sonica Boom p/b Lucky Pie,2:03:58,497515,437.52,371.56259375,
Men Cat 3,23,66570,Jason,Paez,Southern California Velo,2:03:58,270844,418.22,371.56259375,
Men Cat 3,24,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,2:03:58,425428,339.3,371.56259375,
Men Cat 3,25,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,2:03:58,18004,352.65,371.56259375,
Men Cat 3,26,36267,Kenny,Mcdaniel,,2:03:58,319190,358.01574499213,371.56259375,
Men Cat 3,27,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,2:04:02,293638,405.79,382.47328125,
Men Cat 3,28,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,2:04:03,321074,414.93,382.47328125,
Men Cat 3,29,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling,2:04:03,309008,404.09,382.47328125,
Men Cat 3,30,118339,David,Ortiz,Southern California Velo,2:04:03,407216,421.07,382.47328125,
Men Cat 3,31,84787,Edward,Wright,,2:04:07,403804,300,392.2929,
Men Cat 3,32,86547,Istvan,Takacs,,2:04:07,406053,419.52,392.2929,
Men Cat 3,33,112521,Gregory,Kell,Team Oregon p/b Laurelwood Brew,2:04:07,472759,418.33,392.2929,
Men Cat 3,34,118086,John,Mckillop,Escape Velocity p/b Fortius,2:04:07,476418,395.24,392.2929,
Men Cat 3,35,63340,David,Silverander,Fig Mtn Brew Racing,2:04:07,245074,413.17,392.2929,
Men Cat 3,36,107718,Jim,Englert,Cycle U / Apex Racing,2:04:10,440100,422.44,403.2035875,
Men Cat 3,37,75830,Joseph,Zabreznik,787 Racing,2:04:10,356892,390.45,403.2035875,
Men Cat 3,38,11416,Cristian,Fuentes,Therapeutic Assoc Racing p/b Vancouver Toyota,2:04:10,362274,388.56,403.2035875,
Men Cat 3,39,139898,Brent,Poole,Therapeutic Assoc Racing p/b Vancouver Toyota,2:04:10,330598,300,403.2035875,
Men Cat 3,40,107714,Zach,Goodin,Cycle U / Apex Racing,2:04:10,457748,391.94,403.2035875,
Men Cat 3,41,112605,Brendan,Sheerin,Hutch's Slocom Comotion,2:04:15,433849,423.37,415.20534375,
Men Cat 3,42,91450,James,Evans,,2:04:17,424715,456.07,415.20534375,
Men Cat 3,43,16141,Justin,Leong,Limitless Cycling p/b GoodyFinder.com,2:04:17,280621,448.18,415.20534375,
Men Cat 3,44,120920,Scott,Allen,Emde Sports,2:04:17,471780,423.55,415.20534375,
Men Cat 3,45,91138,Nicholas,Greeff,Sonic Boom p/b Lucky Pie,2:04:19,418955,410.5,415.20534375,
Men Cat 3,46,93369,Brian,Mcclain,Bob's Bicycles Cycling Club,2:04:19,420159,426.66,415.20534375,
Men Cat 3,47,45245,Michael,Allec,Carefast,2:04:27,360129,393.12,423.93389375,
Men Cat 3,48,56377,Jedd,Cox,Cicada Racing p/b Mark Miller Subaru,2:04:27,246986,368.13,423.93389375,
Men Cat 3,49,118994,Kevin,Barker,Team Velocity,2:04:32,395630,444.53,428.29816875,
Men Cat 3,50,59878,Jonathan,Macdonald,Rolling H Cycles,2:04:32,340930,437.64,428.29816875,
Men Cat 3,51,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,2:04:36,337878,453.56,432.66244375,
Men Cat 3,52,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,2:04:36,440638,409,432.66244375,
Men Cat 3,53,53266,Andy,Anderson,Bandit Elite Racing,2:04:39,367866,365.17920054841,437.02671875,
Men Cat 3,54,106834,Preston,Weeks,SBR Cycles,2:04:39,460893,390.9,437.02671875,
Men Cat 3,55,53564,Courtney,Larsen,Team Tosh p/b Hyperthreads,2:04:44,247000,406.92,440.299925,
Men Cat 3,56,86253,Jason,Frost,Tieni Duro Junior Cycling Team,2:05:13,411257,397.63,443.57313125,
Men Cat 3,57,115838,Brian,Kohagen,Rolling H Cycles,2:05:13,457144,411.23,443.57313125,
Men Cat 3,58,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,2:05:44,303705,478.54,446.8463375,
Men Cat 3,59,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,2:05:51,396041,490.45,449.028475,
Men Cat 3,60,124339,Matthew,Paez,Team Oregon p/b Laurelwood Brew,2:06:39,442816,349.56111331414,451.2106125,
Men Cat 3,61,65432,Tucker,Feyder,Team Bobs-Bicycles.com,2:07:34,381082,429.96,453.39275,
Men Cat 3,62,112602,Xander,Viray,Team Oregon p/b Laurelwood Brew,2:08:00,422918,421.03,455.5748875,
Men Cat 3,63,127072,Ryan,Post,Sonica Boom p/b Lucky Pie,2:08:06,416942,426.47,458.84809375,
Men Cat 3,64,115380,Alex,Barnes,Big Orange Cycling p/b Beachbody Performance,2:08:06,469122,448.21,458.84809375,
Men Cat 3,65,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,2:08:37,434471,435.27,462.1213,
Men Cat 3,66,93837,Evan,Mega,Sonic Boom p/b Lucky Pie,2:12:00,,392,464.3034375,
Men Cat 3,67,102251,Paul,Hynes,Therapeutic Assoc Racing p/b Vancouver Toyota,2:12:11,431569,386.78,466.485575,
Men Cat 3,68,92444,Julian,Soh,Audi,2:14:40,417595,424.62,468.6677125,
Men Cat 3,69,139900,James,Williams,Adventures Edge,2:14:51,284329,300,470.84985,
Men Cat 3,70,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,2:15:01,419242,436.74,473.0319875,
Men Cat 3,71,118085,Bevan,Moss,EV/DEVO pb Fortius,2:15:56,468897,398.32,475.214125,
Men Cat 3,72,38132,Nathan,Abel,Rolling H Cycles,2:16:09,329424,365.76,478.48733125,
Men Cat 3,73,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,2:16:09,366956,432.82,478.48733125,
Men Cat 3,74,72167,Lee,Crane,Swan's Cycling Club,2:17:31,384483,405.86,481.7605375,
Men Cat 3,75,51201,Ben,Cook,Cicada Racing p/b Mark Miller Subaru,2:18:10,303536,395.68,483.942675,
Men Cat 3,76,11749,Steven,Holland,Illy Coffee,2:19:44,72446,388.1,486.1248125,
Men Cat 3,77,93363,Bart,Brooke,Team Bobs-Bicycles.com,2:23:25,177228,436.84,488.30695,
Men Cat 3,78,118340,Sean,Price,Pacific Premier Bank Cycling Team,2:23:35,423804,374.37,490.4890875,
Men Cat 3,79,15987,Jason,Kent,Tieni Duro Junior Cycling Team,2:32:15,41826,474.97,492.671225,
Men Cat 3,80,37790,Steve,Matson,Old Town Bicycle Racing (OTB),2:39:55,171544,478.48,494.8533625,
Men Cat 4,1,138581,Alexander,Pollock,Acme France,2:03:44,512184,345.93241726166,375.60366666667,
Men Cat 4,2,127117,Mark,Severy,Adventures Edge,2:03:47,496555,459.76,384.0193,
Men Cat 4,3,119736,John,Chapman,OSU-Cascade Cycling Team,2:04:03,513221,400,392.43493333333,
Men Cat 4,4,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,2:04:03,467345,465.9,400.85056666667,
Men Cat 4,5,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,2:04:39,417217,490.17,409.2662,
Men Cat 4,6,81779,Tim,Belding,,2:04:49,396626,493.06,417.68183333333,
Men Cat 4,7,138873,Kevon,Bjornson,Team Boise Rush,2:05:10,497152,479.19132522493,426.09746666667,
Men Cat 4,8,92105,Cody,Jung,Roger C Peace,2:05:29,419912,442.64,434.5131,
Men Cat 4,9,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,2:08:31,393716,508.38,442.92873333333,
Men Cat 4,10,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,2:13:11,370505,475.94,451.34436666667,
Men Cat 4,11,107807,Seth,Sivinski,Mactier Racing,2:14:09,282117,443.57,459.76,
