First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Hoffman,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,29,56,462.88138,
Mark,Hoffman,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,28,47,436.35252380952,
Dustin,Jones,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,31,45,455.12209090909,
Mark,Hoffman,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,13,45,403.12560606061,
Dustin,Jones,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,35,67,419.80849382716,
Mark,Hoffman,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,13,56,411.94289855072,
Mark,Hoffman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,92,115,508.21719333333,
Mark,Hoffman,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,19,43,447.48713333333,
Dustin,Jones,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,29,39,453.46078947368,
Mark,Hoffman,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,20,40,463.72499904669,
Dustin,Jones,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,9,31,368.46985714286,
John,Schmitz,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,39,50,394.63044,
John,Schmitz,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,18,68,295.683,
Bob,Cochrane,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,28,32,520.9844047619,
John,Schmitz,Zionsville Cycling Grand Prix,2014-08-17,Men Master 50+ Open,4,6,,
Steve,Ellis,Zionsville Cycling Grand Prix,2014-08-17,Men Master 50+ Open,5,6,,
Jay,Brant,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,2,18,340.55789583333,
Dustin,Jones,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,5,18,367.12808333333,
Scott,Baumer,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,18,70,299.75857142857,
Scott,Baumer,The Burning Quad,2014-07-20,Men's 1/2/3  ,11,23,319.37618518519,
John,Schmitz,Indiana State Road Race,2014-07-19,Men Master 50+ Open,3,28,301.65805271709,
Jay,Brant,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,5,28,304.562,
Miles,Johnson,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,6,28,313.26066666667,
Patrick,Hirschfeld,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,7,28,321.95933333333,
Dustin,Jones,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,23,28,461.138,
Joshua,Kush,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,25,28,478.53533333333,
Daniel,Harper,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,8,68,386.74528571429,
Bob,Cochrane,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,9,68,389.38089880952,
Adam,Haines,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,17,68,410.46580357143,
Patrick,Hirschfeld,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,5,37,328.917875,
Jay,Brant,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,29,37,422.582125,
John,Schmitz,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,5,24,320.006,
Norman,Gwaltney,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,11,24,372.7115,
Steve,Ellis,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,13,24,390.28,
John,Schmitz,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,1,41,250.72733333333,
Scott,Baumer,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,21,50,304.73058730159,
John,Schmitz,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,13,25,317.81588888889,
Mark,Hoffman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,44,69,520.93318518519,
Miles,Johnson,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,79,83,527.53867676768,
Mark,Hoffman,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,44,57,531.60036111111,
Ryan,Eggen,Deer Trail Road Race,2014-06-21,Men SM 3  ,18,71,354.25852631579,
John,Schmitz,TourdBurg,2014-06-15,Men  Masters 50-54,3,14,350.14121616985,
Steve,Ellis,Gold Rush Circuit Race,2014-06-14,Men Master  50-59,12,18,452.0055,
John,Schmitz,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,2,6,351.31066666667,
Bob,Cochrane,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,15,23,475.67146496071,
Bob,Cochrane,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,17,20,456.47842573361,
Scott,Baumer,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,23,27,361.00972222222,
John,Schmitz,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,2,6,351.31066666667,
Bob,Cochrane,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,15,23,475.67146496071,
Bob,Cochrane,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,17,20,456.47842573361,
Scott,Baumer,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,23,27,361.00972222222,
Joshua,Kush,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,9,87,268.61592682927,
Steve,Ellis,Mid O Road Race,2014-05-24,Men Masters  55+,6,7,447.34492395496,
John,Schmitz,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,18,20,389.90822222222,
Joshua,Kush,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,9,50,352.0481969697,
Scott,Baumer,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,17,60,274.54557692308,
Joshua,Kush,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,60,60,395.2335,
Steve,Ellis,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 55+ ,1,3,,
Steve,Ellis,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 55+ ,6,7,471.43733333333,
Patrick,Hirschfeld,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,24,55,301.60822222222,
Steve,Ellis,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,25,31,417.8913,
Steve,Ellis,Mooresville ,2014-04-6,Men Master 50+,8,12,381.81659839135,
Steve,Ellis,JWD Ceraland Challenge,2014-04-5,Men Master 50+,9,24,347.35566666667,
Steve,Ellis,OSRS #2 - Lake Hope,2014-03-30,Men Masters  55+,2,4,,
Steve,Ellis,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 55+,3,7,432.03666666667,
Dustin,Jones,Mass Ave Criterium,2013-08-10,Men Cat 3/4,22,72,341.86597701149,
Mark,Hoffman,Mass Ave Criterium,2013-08-10,Men Cat 3/4,67,72,443.9625862069,
Mark,Hoffman,Mass Ave Criterium,2013-08-10,Men Cat 4/5,52,55,549.79107407407,
Sierra,Siebenlist,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,7,24,385.95965440115,
Miles,Johnson,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,9,107,317.81565789474,
Dustin,Jones,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,20,107,337.02691666667,
Jay,Brant,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,48,107,385.92830263158,
Miles,Johnson,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,37,111,269.07400909091,
Cory,Swihart,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,52,111,295.45505454545,
Felipe,Cardenas,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,111,111,399.2205,
Norman,Gwaltney,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,46,71,429.14977777778,
Felipe,Cardenas,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,63,71,472.12743209877,
Patrick,Hirschfeld,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,9,83,385.6092195122,
Bob,Cochrane,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,15,83,397.31663414634,
Mark,Hoffman,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,23,83,412.9265203252,
Adam,Haines,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,60,83,485.12224390244,
Mark,Hoffman,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,34,49,472.45820757906,
Mark,Hoffman,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,17,30,381.93757142857,
Patrick,Hirschfeld,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,18,71,417.08674285714,
Sierra,Siebenlist,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,6,30,355.81517857143,
Dustin,Jones,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,62,95,304.25473049645,
Will,Mcdermott,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,69,95,319.32709574468,
Joshua,Kush,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,90,95,364.54419148936,
John,Schmitz,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,25,39,338.87144736842,
Norman,Gwaltney,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,30,39,360.59289473684,
Elizabeth,Martin,Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,8,13,435.14613888889,
Elizabeth,Martin,Jude Clark Criterium,2012-07-28,Women Cat 1/2/3  ,2,4,,
Elizabeth,Martin,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,6,19,362.07177777778,
David,Morse,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,81,107,277.08755581432,
Tina,Childress-brown,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,4,17,471.9121875,
Nina,Mutone,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,7,17,518.764875,
Tina,Childress-brown,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,3,17,447.73767026888,
Nina,Mutone,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,10,17,567.04372162185,
Cory,Swihart,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,34,50,283.54375769003,
Nina,Mutone,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,5,21,486.67865047304,
Cory,Swihart,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),19,64,240.06161882075,
Cory,Swihart,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,7,18,194.74400429287,
Cory,Swihart,OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,4,15,183.86931666667,
Cory,Swihart,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,13,18,230.731,
Cory,Swihart,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,13,28,195.71428571429,
Rebecca,Finley,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),4,10,397.5,
Cory,Swihart,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),16,30,241.19192857143,
