First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Almonia,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,11,29,461.72722510823,
Michael,Almonia,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,27,34,561.00370053476,
Mark,Santillan,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,25,47,430.1362826087,
Mark,Santillan,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,45,85,414.28571428571,
Mark,Santillan,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,20,47,449.58743982655,
Jim,Elam,Modesto Road Race,2011-05-15,Men Cat4/5 Master B 45-99 ,2,7,429.58429358974,
Mark,Santillan,Modesto Criterium,2011-05-14,Men Cat4/5   ,19,30,465.0291804321,
Mark,Santillan,Bariani Road Race,2011-03-27,Men Cat 4   ,57,65,433.62162736192,
Jim,Elam,Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,23,40,445.43833333333,
Jim,Elam,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,18,26,465.17405128205,
Winston,Asprec,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,64,74,432.25892792793,
Francisco,Gatdula,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,44,52,434.0223873495,
Eric,Zagala,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,72,89,425.89602272727,
Ronald,Magcauas,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,91,89,425.89602272727,
Mark,Santillan,Sonora Road Race,2010-05-2,Men 5   ,17,26,520.67908653846,
Winston,Asprec,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,32,38,413.91199561404,
Rozel,Tupaz,Salinas Junior Development Criterium,2010-03-21,Men 4   ,5,13,380,
Winston,Asprec,Salinas Junior Development Criterium,2010-03-21,Men 5   ,25,36,525,
Mark,Santillan, Land Park Criterium,2010-03-21,Men 5   ,20,44,523.86363636364,
Francisco,Gatdula, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,67,69,413.23529411765,
Alexander,Fuentes,Early Bird Road Race,2010-01-23,Men 4   ,27,29,432.14285714286,
Rozel,Tupaz,Early Bird Road Race,2010-01-23,Men 4   ,29,29,432.14285714286,
Jim,Elam,Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,8,34,410.29411764706,
