Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Women 50+,3,5,,
Jack Frost Time Trial,2008-02-24,Masters Women 50-59,8,12,,
Banana Belt Road Race Series,2008-03-9,Masters Women,5,5,,
Piece of Cake Road Race,2008-03-30,Masters Women,6,12,,
Icebreaker Criterium,2008-04-13,Women Msts 4,3,5,,
Eugene Roubaix,2008-04-26,Women 40+,5,6,,
Albany Criterium,2008-05-25,Women 4,12,13,,
OBRA TTT Championships,2008-05-31,Masters Women 200-239,2,8,,
Firecracker TT,2008-07-6,Masters Women 35+,4,5,,
OBRA Time Trial Championships,2008-08-10,Masters Women 50-54,4,4,,
OBRA Criterium Championships,2008-08-17,Masters Women 50+,2,3,,
OBRA Hillclimb Championships,2008-08-24,Masters Women 50-54,2,3,,
Cherry Pie,2009-02-15,Women 50+,1,2,,
Jack Frost TT,2009-02-22,Masters Women 50-59,6,8,,
Banana Belt Series,2009-03-1,Women Masters,4,5,,
Banana Belt Series #2,2009-03-15,Women Masters,5,5,,
Banana Belt Series #3,2009-03-22,Women Masters,4,4,,
Southern Oregon TT Series,2009-03-29,Masters 35+ Women,1,3,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Masters Women 40+,8,10,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Women 40+,9,10,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Women 40+,9,10,,
Table Rock RR,2009-04-19,Mstr Cat 4 40+ Women,2,2,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Women 50-59,1,1,,
OBRA Road Race/OBRA Championship,2009-05-30,Women Masters 50+,4,4,,
OBRA TTT Championships,2009-05-31,Masters Women 200-240,2,8,,
Mt. Tabor Series #4,2009-07-1,Masters Women,8,9,,
Firecracker TT,2009-07-4,Masters Women 35+,4,4,,
Willamette Epic TT,2009-08-8,Masters Women 50+,2,2,,
OBRA Criterium Championships,2009-08-15,Mst wmn 50+,2,3,,
OBRA Hillclimb Championship,2009-08-16,Masters Women 50-54,3,4,,
Cherry Pie,2010-02-13,Women 4 Masters,7,8,,
Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4 Masters,3,4,,
Banana Belt Series: Banana Belt 3,2010-03-14,Women Masters 40+,7,8,,
As the Raven Flies TT,2010-03-20,Women 4,6,8,,
Piece of Cake,2010-03-28,Women Masters 40+,6,8,,
Hutch's Twilight Hillclimb Series,2010-04-6,Women Masters 40+,2,4,,
King's Valley,2010-04-10,Women 4 - 40+,4,5,,
Table Rock Road Race,2010-04-17,Women Masters,2,2,,
Bend Don't Brake,2010-05-8,Women 40+,7,9,,
OBRA TTT,2010-05-23,Masters Women 200-239,2,8,,
OBRA TT,2010-06-13,Masters Women 55-59,2,2,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,9,9,545.30319076576,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,9,9,552.72539044436,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,8,9,504.40725,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Masters,7,9,529.71159538288,
Larch Mtn Hillclimb,2010-07-25,Masters Women,9,12,,
OBRA Hillclimb TT,2010-08-15,Masters Women 55-59,1,1,,
OBRA Criterium Championships,2010-08-22,Masters Women 50+,2,3,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,12,15,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 4,14,15,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 4,15,15,,
Eugene Celebration - Coburg TT,2010-09-6,Women 4,14,15,,
Cherry Pie Road Race,2011-02-19,Women Cat 4 50+,3,5,,
Jack Frost Time Trial,2011-02-20,Masters Women 50-59,7,9,692.25221478488,
Piece of Cake Road Race,2011-03-26,Women Masters 40+,7,8,620.35952631579,
Kings Valley Road Race,2011-04-9,Women 4,12,16,633.75,
Icebreaker Criterium,2011-04-16,WOMEN CAT 4 MAS 35+,2,2,,
Estacada Time Trial Series,2011-04-17,Masters Women 50+,6,6,657.28902432693,
Bend Don't Brake,2011-05-28,Women 50+,3,3,,
Sublime Sublimity,2011-06-11,Women 40+,DNF,6,,
OBRA TT,2011-06-12,Masters Women 55-59,3,3,,
OBRA Uphill TT,2011-08-20,Masters Women 55-59,1,1,,
Jack Frost TT,2012-02-26,Women 50-59,9,11,545,
Banana Belt #1,2012-03-4,Master Women 40+,8,9,655.32544676914,
Banana Belt #3,2012-03-18,Master Women 40+,6,7,622.09533333333,
Piece of Cake RR,2012-04-7,Women Masters 40+,8,8,695.51725,
Western Bike Works TT @ PIR,2012-04-8,Masters Women 50+,4,4,,
Kings Valley RR,2012-04-14,Women 40+ Cat 3/4,8,10,607.00204588412,
As the Raven Flies TT,2012-04-28,Masters 50+ Women,6,7,625.03556656641,
OBRA RR Championships Day 1,2012-05-12,Cat 3 Masters Women,4,6,,
Bend Don't Brake,2012-05-26,Masters Women 50+,4,4,,
OBRA RR Championships Day 2,2012-06-16,Masters Women 50-59,7,10,669.5,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Women 55+,1,1,,
OBRA TT,2012-08-12,Masters Women 55-59,3,4,,
OBRA Hillclimb,2012-08-19,Masters Women 55-59,2,3,,
Masters Road Nationals,2012-09-5,Women Tandem Elite ,1,2,,
Masters Road Nationals Day 3,2012-09-7,Women Tandem Master 110+,1,2,,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Women,1,2,,
Jack Frost TT,2013-02-24,Masters Women 50-59,9,11,720.19066269901,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Women Category 3/4/5,3,5,,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Women Category 3/4/5,2,2,,
Kings Valley Road Race,2013-04-13,Masters Women,6,7,677.72306139336,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,5,7,516.77266666667,
Bend Don't Brake,2013-05-25,Women 50+,2,2,,
Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 3 Women 40+,1,2,,
OBRA TTT,2013-06-9,Women 200-239,1,4,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Masters 110+,2,2,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women TANDEM Masters 110+,2,2,,
Jack Frost TT,2014-02-23,Masters Women 50-59,9,11,744.53256515337,
Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,9,11,545,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 50-59,6,7,706.99858645494,
OBRA TTT,2014-05-17,Women 200-239,3,12,,
Bend Don't Brake,2014-05-24,Masters Women 50+,4,6,590.83686719598,
Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,25,32,645,
Montinore Road Race,2014-06-8,Masters Women 40+ 4/5,3,4,,
OBRA TT,2014-08-9,Masters Women 55+,6,9,624.44139745365,
Jack Frost TT,2015-02-22,Masters Women 60-69,4,4,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Women 40+,6,6,584.36,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 50+,4,6,592.81,
